"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","TaG 100 Senior 360","1073745052","Qualifying","Practice","2023-07-30 12:02:00 UTC","2023-07-30 12:04:51 UTC","FINAL","3","https://racehero.io/events/bkc-points-race-9-2023/results/1073745052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Dial","1","1","977","TaG 100 Senior","1","1","","","","0","3","147.586","3","48.844","44.222","43.907","1.7999999999999998","0"
"Luke Wackerlin","2","2","973","TaG 100 Senior","3","3","0.114","","0.114","2.661","3","150.247","2","48.958","44.119","43.129","1.7999999999999998","0"
"Dylan North","3","3","926","TaG 100 Senior","2","2","0.093","","0.207","1.86","3","149.446","3","49.051","44.036","43.36","1.7999999999999998","0"
"Evan Hansen","4","4","42","TaG 100 Senior","12","12","0.078","","0.285","7.882","3","155.468","3","49.129","43.966","41.681","1.7999999999999998","0"
"Liam Anders","5","5","118","TaG 100 Senior","5","5","0.182","","0.467","8.765","3","156.351","3","49.311","43.804","41.445","1.7999999999999998","0"
"Jerome Pettke","6","6","909","TaG 100 Senior","10","10","0.053","","0.520","7.802","3","155.388","2","49.364","43.757","41.702","1.7999999999999998","0"
"Gabe Lee","7","7","912","TaG 100 Senior","4","4","0.021","","0.541","7.407","3","154.993","2","49.385","43.738","41.808","1.7999999999999998","0"
"Isabelle Tarr","8","8","963","TaG 100 Senior","9","9","0.097","","0.638","6.314","3","153.9","3","49.482","43.652","42.105","1.7999999999999998","0"
"Zev Willcox","9","9","928","TaG 100 Senior","7","7","0.036","","0.674","7.086","3","154.672","3","49.518","43.621","41.895","1.7999999999999998","0"
"Danica Jones","10","10","166","TaG 100 Senior","11","11","0.084","","0.758","9.592","3","157.178","3","49.602","43.547","41.227","1.7999999999999998","0"
"William Diemer","11","11","83","TaG 100 Senior","8","8","0.195","","0.953","12.27","3","159.856","3","49.797","43.376","40.536","1.7999999999999998","0"
"Nick Mechenich","12","12","81","TaG 100 Senior","6","6","0.036","","0.989","11.962","3","159.548","3","49.833","43.345","40.615","1.7999999999999998","0"
"Kooper Heintz","13","13","8","TaG 100 Senior","14","14","0.048","","1.037","17.207","3","164.793","2","49.881","43.303","39.322","1.7999999999999998","0"
"Christian Kendler","14","14","28","TaG 100 Senior","13","13","0.485","","1.522","15.366","3","162.952","3","50.366","42.886","39.766","1.7999999999999998","0"
"Mitchell Masters","15","15","87","TaG 100 Senior","15","15","0.042","","1.564","16.824","3","164.41","3","50.408","42.85","39.414","1.7999999999999998","0"
"Joshua Hoening","16","16","837","TaG 100 Senior","17","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Wackerlin","17","17","973","TaG 100 Senior","24","17","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
