"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","TaG 100 Senior 360","1073745053","Pre-Final","Race","2023-07-30 13:02:00 UTC","2023-07-30 13:09:32 UTC","FINAL","8","https://racehero.io/events/bkc-points-race-9-2023/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Dial","1","1","977","TaG 100 Senior","1","1","","","","0","8","394.596","6","48.71","44.344","43.792","4.8","0"
"Dylan North","2","2","926","TaG 100 Senior","3","3","0.262","","0.262","0.262","8","394.858","5","48.69","44.362","43.763","4.8","0"
"Luke Wackerlin","3","3","973","TaG 100 Senior","2","2","0.554","","0.816","0.816","8","395.412","7","48.61","44.435","43.701","4.8","0"
"Jerome Pettke","4","4","909","TaG 100 Senior","6","6","6.180","","6.996","6.996","8","401.592","6","49.647","43.507","43.029","4.8","0"
"Gabe Lee","5","5","912","TaG 100 Senior","7","7","1.339","","8.335","8.335","8","402.931","8","49.299","43.814","42.886","4.8","0"
"Liam Anders","6","6","118","TaG 100 Senior","5","5","0.497","","8.832","8.832","8","403.428","8","49.488","43.647","42.833","4.8","0"
"Isabelle Tarr","7","7","963","TaG 100 Senior","8","8","0.571","","9.649","9.649","8","404.245","5","49.434","43.695","42.746","4.8","0"
"Nick Mechenich","8","8","81","TaG 100 Senior","12","12","1.270","","10.919","10.919","8","405.515","6","49.229","43.877","42.612","4.8","0"
"Zev Willcox","9","9","928","TaG 100 Senior","9","9","0.100","","11.019","11.019","8","405.615","6","49.435","43.694","42.602","4.8","0"
"William Diemer","10","10","83","TaG 100 Senior","11","11","5.054","","16.073","16.073","8","410.669","3","50.242","42.992","42.078","4.8","0"
"Evan Hansen","11","11","42","TaG 100 Senior","4","4","0.246","","9.078","9.078","8","403.674","4","49.317","43.798","42.807","4.8","0"
"Mitchell Masters","12","12","87","TaG 100 Senior","15","15","0.878","","16.951","16.951","8","411.547","7","49.912","43.276","41.988","4.8","0"
"Danica Jones","13","13","166","TaG 100 Senior","10","10","0.085","","20.207","20.207","8","414.803","7","50.053","43.154","41.658","4.8","0"
"Kooper Heintz","14","14","8","TaG 100 Senior","13","13","6.857","","27.064","27.064","8","421.66","7","49.928","43.262","40.981","4.8","0"
"Christian Kendler","15","15","28","TaG 100 Senior","14","14","3.171","","20.122","20.122","8","414.718","2","50.495","42.777","41.667","4.8","0"
