"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Briggs 206 Sportsman 260","1073745085","Pre-Final","Race","2023-07-30 13:18:00 UTC","2023-07-30 13:26:14 UTC","FINAL","8","https://racehero.io/events/bkc-points-race-9-2023/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Draganov","1","1","151","Briggs 206 Sportsman","2","2","","","","0","8","449.626","4","55.704","38.776","38.432","4.8","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","1","1","0.058","","0.058","0.058","8","449.684","4","55.708","38.774","38.427","4.8","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","5","5","4.341","","4.399","4.399","8","454.025","7","56.086","38.512","38.06","4.8","0"
"Eddie Rader","4","4","10","Briggs 206 Sportsman","4","4","0.051","","4.450","4.45","8","454.076","5","56.216","38.423","38.055","4.8","0"
"Aiden Cote","5","5","17","Briggs 206 Sportsman","7","7","0.016","","4.466","4.466","8","454.092","7","56.211","38.427","38.054","4.8","0"
"Nico Robertstad","6","6","111","Briggs 206 Sportsman","3","3","0.146","","4.612","4.612","8","454.238","7","55.82","38.696","38.042","4.8","0"
"Callahan Meyers","7","7","70","Briggs 206 Sportsman","6","6","0.196","","4.808","4.808","8","454.434","7","55.982","38.584","38.025","4.8","0"
"Aria Rader","8","8","11","Briggs 206 Sportsman","8","8","5.346","","10.154","10.154","8","459.78","5","56.806","38.024","37.583","4.8","0"
"Mason Oehm","9","9","48","Briggs 206 Sportsman","9","9","0.039","","10.193","10.193","8","459.819","4","56.857","37.99","37.58","4.8","0"
"Easton Bray","10","10","45","Briggs 206 Sportsman","10","10","8.369","","18.562","18.562","8","468.188","3","57.831","37.35","36.908","4.8","0"
"Violet March","11","11","23","Briggs 206 Sportsman","11","11","22.988","","41.550","41.55","8","491.176","6","59.854","36.088","35.181","4.8","0"
