"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Briggs 206 Cadet 240","1073745073","Pre-Final","Race","2023-07-30 13:12:00 UTC","2023-07-30 13:20:26 UTC","FINAL","8","https://racehero.io/events/bkc-points-race-9-2023/results/1073745073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mila Stoner","1","1","3","Briggs 206 Cadet","1","1","","","","0","8","461.022","3","57.187","37.771","37.482","4.8","0"
"Liam Fohr","2","2","4","Briggs 206 Cadet","2","2","0.064","","0.064","0.064","8","461.086","4","57.171","37.781","37.477","4.8","0"
"Grayson Stevens","3","3","19","Briggs 206 Cadet","3","3","2.826","","2.890","2.89","8","463.912","3","57.146","37.798","37.248","4.8","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","4","4","3.552","","6.442","6.442","8","467.464","7","57.811","37.363","36.965","4.8","0"
"Ryder Huss","5","5","22","Briggs 206 Cadet","5","5","0.135","","6.577","6.577","8","467.599","7","57.836","37.347","36.955","4.8","0"
"Jake Varriale","6","6","272","Briggs 206 Cadet","6","6","1.990","","8.567","8.567","8","469.589","4","58.041","37.215","36.798","4.8","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","7","7","0.957","","9.524","9.524","8","470.546","3","57.812","37.362","36.723","4.8","0"
"Ben Ozga","8","8","84","Briggs 206 Cadet","11","11","13.512","","23.036","23.036","8","484.058","4","59.344","36.398","35.698","4.8","0"
"Christian Hanson","9","9","0100","Briggs 206 Cadet","9","9","1.969","","25.005","25.005","8","486.027","6","59.508","36.298","35.554","4.8","0"
"Quinn Smokvin","10","10","100","Briggs 206 Cadet","8","8","0.536","","25.541","25.541","8","486.563","4","59.422","36.35","35.514","4.8","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","10","10","2.454","","27.995","27.995","8","489.017","6","59.525","36.287","35.336","4.8","0"
"Steven Vash-Cadet","12","12","42","Briggs 206 Cadet","14","14","1 Lap","","1 Lap","1 Lap","7","448.552","2","62.889","34.346","33.708","4.2","0"
"Adam Fish","13","13","316","Briggs 206 Cadet","13","13","0.274","","1 Lap","1 Lap","7","448.826","2","62.634","34.486","33.688","4.2","0"
"Thomas Stoner","14","14","9","Briggs 206 Cadet","12","12","0.271","","1 Lap","1 Lap","7","449.097","5","61.679","35.02","33.668","4.2","0"
"Amelia Lapine","15","15","14","Briggs 206 Cadet","15","15","5.486","","1 Lap","1 Lap","7","454.583","6","63.029","34.27","33.261","4.2","0"
