"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini Swift 250","1073745066","Final","Race","2023-07-30 14:08:00 UTC","2023-07-30 14:19:21 UTC","FINAL","12","https://racehero.io/events/bkc-points-race-9-2023/results/1073745066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","1","1","","","","0","12","627.025","7","51.38","42.04","41.338","7.199999999999999","0"
"Jacob Modjeski","2","2","177","Mini Swift","2","2","0.096","","0.096","0.096","12","627.121","6","51.418","42.009","41.332","7.199999999999999","0"
"Cameron Marsha","3","3","114","Mini Swift","4","4","0.028","","0.124","0.124","12","627.149","7","51.558","41.895","41.33","7.199999999999999","0"
"Cameron Johnson","4","4","60","Mini Swift","3","3","4.989","","5.113","5.113","12","632.138","5","52.194","41.384","41.004","7.199999999999999","0"
"Audrina Rowe","5","5","81","Mini Swift","5","5","0.128","","5.241","5.241","12","632.266","11","51.987","41.549","40.995","7.199999999999999","0"
"Rodvin Sayrafi","6","6","7","Mini Swift","7","7","12.593","","17.834","17.834","12","644.859","5","52.756","40.943","40.195","7.199999999999999","0"
"Dylan Braun","7","7","137","Mini Swift","8","8","0.507","","18.341","18.341","12","645.366","4","52.868","40.856","40.163","7.199999999999999","0"
"Aiden Cote","8","8","17","Mini Swift","12","12","1.638","","19.979","19.979","12","647.004","8","52.731","40.963","40.062","7.199999999999999","0"
"Liam Fohr","9","9","4","Mini Swift","9","9","1.279","","21.258","21.258","12","648.283","4","53.1","40.678","39.983","7.199999999999999","0"
"Sebastian Koehler","10","10","5","Mini Swift","6","6","1.327","","22.585","22.585","12","649.61","6","52.454","41.179","39.901","7.199999999999999","0"
"Wheldon Vielgut","11","11","97","Mini Swift","13","13","6.426","","29.011","29.011","12","656.036","10","53.66","40.253","39.51","7.199999999999999","0"
"Jd Wright","12","12","78","Mini Swift","11","11","0.239","","29.250","29.25","12","656.275","11","53.443","40.417","39.496","7.199999999999999","0"
"Isabell Lapine","13","13","10","Mini Swift","14","14","1 Lap","","1 Lap","3.385","11","630.41","6","56.083","38.514","37.69","6.6","0"
"Violet March","14","14","23","Mini Swift","15","15","19.486","","1 Lap","22.871","11","649.896","3","56.962","37.92","36.56","6.6","0"
"Michael Tsyupka","15","15","110","Mini Swift","10","10","4 Laps","","DNF","5 Laps","7","383.587","5","53.107","40.673","39.417","4.2","0"
