"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Briggs 206 Sportsman 260","1073745086","Final","Race","2023-07-30 14:18:00 UTC","2023-07-30 14:43:11 UTC","FINAL","12","https://racehero.io/events/bkc-points-race-9-2023/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Draganov","1","1","151","Briggs 206 Sportsman","1","1","","","","0","12","671.989","9","55.545","38.887","38.572","7.199999999999999","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","2","2","0.090","","0.090","0.09","12","672.079","10","55.522","38.903","38.567","7.199999999999999","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","3","3","2.799","","2.889","2.889","12","674.878","3","55.937","38.615","38.407","7.199999999999999","0"
"Nico Robertstad","4","4","111","Briggs 206 Sportsman","6","6","1.845","","4.734","4.734","12","676.723","3","55.847","38.677","38.302","7.199999999999999","0"
"Callahan Meyers","5","5","70","Briggs 206 Sportsman","7","7","2.701","","7.435","7.435","12","679.424","5","55.931","38.619","38.15","7.199999999999999","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","5","5","0.252","","7.687","7.687","12","679.676","7","55.72","38.765","38.136","7.199999999999999","0"
"Easton Bray","7","7","45","Briggs 206 Sportsman","10","10","23.578","","31.265","31.265","12","703.254","8","57.781","37.383","36.857","7.199999999999999","0"
"Aria Rader","8","8","11","Briggs 206 Sportsman","8","8","6.747","","38.012","38.012","12","710.001","6","56.926","37.944","36.507","7.199999999999999","0"
"Violet March","9","9","23","Briggs 206 Sportsman","11","11","3 Laps","","DNF","3 Laps","9","551.923","6","59.788","36.128","35.222","5.3999999999999995","0"
"Eddie Rader","10","10","10","Briggs 206 Sportsman","4","4","9 Laps","","DNF","12 Laps","0","0.082","0","0.0","0.0","0.0","0.0","0"
"Mason Oehm","11","11","48","Briggs 206 Sportsman","9","9","0.503","","DNF","12 Laps","0","0.585","0","0.0","0.0","0.0","0.0","0"
