"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini Swift 250","1073745063","Practice","Practice","2023-07-30 10:10:00 UTC","2023-07-30 10:14:48 UTC","FINAL","3","https://racehero.io/events/bkc-points-race-9-2023/results/1073745063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","Mini Swift","14","14","","","","0","3","258.814","3","51.772","41.721","25.037","1.7999999999999998","0"
"Jacob Modjeski","2","2","177","Mini Swift","13","13","0.136","","0.136","0 Laps","3","255.432","3","51.908","41.612","25.369","1.7999999999999998","0"
"Isaac Nowlin","3","3","115","Mini Swift","2","2","0.047","","0.183","0 Laps","3","236.084","2","51.955","41.574","27.448","1.7999999999999998","0"
"Audrina Rowe","4","4","81","Mini Swift","1","1","0.102","","0.285","0 Laps","3","235.992","2","52.057","41.493","27.459","1.7999999999999998","0"
"Cameron Johnson","5","5","60","Mini Swift","11","11","0.494","","0.779","0 Laps","3","251.341","2","52.551","41.103","25.782","1.7999999999999998","0"
"Dylan Braun","6","6","137","Mini Swift","6","6","1.223","","2.002","0 Laps","3","246.949","3","53.774","40.168","26.24","1.7999999999999998","0"
"Sebastian Koehler","7","7","5","Mini Swift","15","15","0.015","","2.017","1 Lap","2","214.853","1","53.789","40.157","20.107","1.2","0"
"Liam Fohr","8","8","4","Mini Swift","3","3","0.064","","2.081","0 Laps","3","245.024","3","53.853","40.109","26.446","1.7999999999999998","0"
"Jd Wright","9","9","78","Mini Swift","4","4","0.031","","2.112","0 Laps","3","245.528","3","53.884","40.086","26.392","1.7999999999999998","0"
"Aiden Cote","10","10","17","Mini Swift","10","10","0.070","","2.182","0 Laps","3","250.006","3","53.954","40.034","25.919","1.7999999999999998","0"
"Wheldon Vielgut","11","11","97","Mini Swift","9","9","0.279","","2.461","0 Laps","3","251.222","3","54.233","39.828","25.794","1.7999999999999998","0"
"Michael Tsyupka","12","12","110","Mini Swift","8","8","0.180","","2.641","3.362","3","262.176","3","54.413","39.696","24.716","1.7999999999999998","0"
"Rodvin Sayrafi","13","13","7","Mini Swift","7","7","0.175","","2.816","0 Laps","3","249.976","2","54.588","39.569","25.922","1.7999999999999998","0"
"Isabelle Lapine","14","14","10","Mini Swift","5","5","0.669","","3.485","0 Laps","3","250.273","1","55.257","39.09","25.892","1.7999999999999998","0"
"Violet March","15","15","23","Mini Swift","12","12","3.303","","6.788","1 Lap","2","214.791","2","58.56","36.885","20.113","1.2","0"
