"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Briggs 206 Cadet 240","1073745072","Qualifying","Practice","2023-07-30 12:12:00 UTC","2023-07-30 12:16:10 UTC","FINAL","3","https://racehero.io/events/bkc-points-race-9-2023/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mila Stoner","1","1","3","Briggs 206 Cadet","11","11","","","","0","3","211.652","1","57.362","37.656","30.616","1.7999999999999998","0"
"Liam Fohr","2","2","4","Briggs 206 Cadet","1","1","0.027","","0.027","0 Laps","3","176.018","1","57.389","37.638","36.814","1.7999999999999998","0"
"Grayson Stevens","3","3","19","Briggs 206 Cadet","5","5","0.021","","0.048","0 Laps","3","183.519","3","57.41","37.624","35.31","1.7999999999999998","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","2","2","0.044","","0.092","0 Laps","3","176.309","2","57.454","37.595","36.754","1.7999999999999998","0"
"Ryder Huss","5","5","22","Briggs 206 Cadet","3","3","0.400","","0.492","0 Laps","3","179.459","2","57.854","37.335","36.109","1.7999999999999998","0"
"Jake Varriale","6","6","272","Briggs 206 Cadet","4","4","0.554","","1.046","0 Laps","3","183.007","3","58.408","36.981","35.408","1.7999999999999998","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","10","10","0.410","","1.456","0 Laps","3","211.368","3","58.818","36.723","30.657","1.7999999999999998","0"
"Quinn Smokvin","8","8","100","Briggs 206 Cadet","6","6","0.305","","1.761","0 Laps","3","200.894","3","59.123","36.534","32.256","1.7999999999999998","0"
"Christian Hanson","9","9","0100","Briggs 206 Cadet","8","8","0.874","","2.635","0 Laps","3","207.109","3","59.997","36.002","31.288","1.7999999999999998","0"
"Elizabeth Crivello","10","10","8","Briggs 206 Cadet","9","9","0.022","","2.657","0 Laps","3","210.353","2","60.019","35.989","30.805","1.7999999999999998","0"
"Ben Ozga","11","11","84","Briggs 206 Cadet","7","7","0.476","","3.133","0 Laps","3","206.809","3","60.495","35.705","31.333","1.7999999999999998","0"
"Thomas Stoner","12","12","9","Briggs 206 Cadet","14","14","1.848","","4.981","22.872","3","234.524","2","62.343","34.647","27.63","1.7999999999999998","0"
"Adam Fish","13","13","316","Briggs 206 Cadet","13","13","1.510","","6.491","22.364","3","234.016","2","63.853","33.828","27.69","1.7999999999999998","0"
"Steven Vash-Cadet","14","14","42","Briggs 206 Cadet","12","12","0.110","","6.601","22.253","3","233.905","2","63.963","33.77","27.704","1.7999999999999998","0"
"Amelia Lapine","15","15","14","Briggs 206 Cadet","15","15","0.496","","7.097","1 Lap","2","176.149","2","64.459","33.51","24.525","1.2","0"
