"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini Swift 250","1073745065","Pre-Final","Race","2023-07-30 13:08:00 UTC","2023-07-30 13:15:48 UTC","FINAL","8","https://racehero.io/events/bkc-points-race-9-2023/results/1073745065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","1","1","","","","0","8","419.263","5","51.575","41.881","41.215","4.8","0"
"Jacob Modjeski","2","2","177","Mini Swift","3","3","2.713","","2.951","2.951","8","422.214","5","51.406","42.018","40.927","4.8","0"
"Cameron Johnson","3","3","60","Mini Swift","6","6","0.059","","3.010","3.01","8","422.273","4","52.019","41.523","40.921","4.8","0"
"Cameron Marsha","4","4","114","Mini Swift","2","2","0.238","","0.238","0.238","8","419.501","5","51.487","41.952","41.192","4.8","0"
"Audrina Rowe","5","5","81","Mini Swift","4","4","0.014","","3.024","3.024","8","422.287","4","52.032","41.513","40.92","4.8","0"
"Sebastian Koehler","6","6","5","Mini Swift","5","5","1.982","","5.006","5.006","8","424.269","8","52.367","41.247","40.729","4.8","0"
"Rodvin Sayrafi","7","7","7","Mini Swift","7","7","5.706","","10.712","10.712","8","429.975","5","52.9","40.832","40.188","4.8","0"
"Dylan Braun","8","8","137","Mini Swift","9","9","1.211","","11.923","11.923","8","431.186","5","52.956","40.789","40.076","4.8","0"
"Liam Fohr","9","9","4","Mini Swift","8","8","0.024","","11.947","11.947","8","431.21","7","53.122","40.661","40.073","4.8","0"
"Michael Tsyupka","10","10","110","Mini Swift","10","10","1.862","","13.809","13.809","8","433.072","4","53.318","40.512","39.901","4.8","0"
"Jd Wright","11","11","78","Mini Swift","11","11","1.319","","15.128","15.128","8","434.391","4","53.475","40.393","39.78","4.8","0"
"Aiden Cote","12","12","17","Mini Swift","15","15","0.031","","15.159","15.159","8","434.422","4","53.032","40.73","39.777","4.8","0"
"Wheldon Vielgut","13","13","97","Mini Swift","12","12","8.850","","24.009","24.009","8","443.272","5","53.695","40.227","38.983","4.8","0"
"Isabell Lapine","14","14","10","Mini Swift","13","13","16.548","","40.557","40.557","8","459.82","7","55.899","38.641","37.58","4.8","0"
"Violet March","15","15","23","Mini Swift","14","14","4.888","","45.445","45.445","8","464.708","5","56.757","38.057","37.185","4.8","0"
