"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","TaG 100 Senior 360","1073745051","Practice","Practice","2023-07-30 10:02:00 UTC","2023-07-30 10:10:37 UTC","FINAL","5","https://racehero.io/events/bkc-points-race-9-2023/results/1073745051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Dial","1","1","977","TaG 100 Senior","3","3","","","","0","5","451.571","5","49.025","44.059","23.917","3.0","0"
"Dylan North","2","2","926","TaG 100 Senior","5","5","0.348","","0.348","3.363","5","454.934","4","49.373","43.749","23.74","3.0","0"
"Luke Wackerlin","3","3","973","TaG 100 Senior","2","2","0.226","","0.574","0.65","5","452.221","5","49.599","43.549","23.882","3.0","0"
"Gabe Lee","4","4","912","TaG 100 Senior","4","4","0.037","","0.611","5.781","5","457.352","5","49.636","43.517","23.614","3.0","0"
"Liam Anders","5","5","118","TaG 100 Senior","9","9","0.153","","0.764","11.342","5","462.913","5","49.789","43.383","23.331","3.0","0"
"Nick Mechenich","6","6","81","TaG 100 Senior","7","7","0.113","","0.877","11.894","5","463.465","4","49.902","43.285","23.303","3.0","0"
"Zev Willcox","7","7","928","TaG 100 Senior","8","8","0.098","","0.975","10.878","5","462.449","5","50.0","43.2","23.354","3.0","0"
"William Diemer","8","8","83","TaG 100 Senior","15","15","0.240","","1.215","1 Lap","4","446.858","4","50.24","42.994","19.335","2.4","0"
"Isabelle Tarr","9","9","963","TaG 100 Senior","1","1","0.003","","1.218","4.211","5","455.782","4","50.243","42.991","23.696","3.0","0"
"Jerome Pettke","10","10","909","TaG 100 Senior","6","6","0.024","","1.242","10.497","5","462.068","4","50.267","42.971","23.373","3.0","0"
"Danica Jones","11","11","166","TaG 100 Senior","12","12","0.051","","1.293","15.13","5","466.701","4","50.318","42.927","23.141","3.0","0"
"Evan Hansen","12","12","42","TaG 100 Senior","13","13","0.206","","1.499","15.625","5","467.196","4","50.524","42.752","23.117","3.0","0"
"Christian Kendler","13","13","28","TaG 100 Senior","11","11","0.184","","1.683","17.014","5","468.585","5","50.708","42.597","23.048","3.0","0"
"Kooper Heintz","14","14","8","TaG 100 Senior","10","10","0.143","","1.826","27.587","5","479.158","4","50.851","42.477","22.54","3.0","0"
"Mitchell Masters","15","15","87","TaG 100 Senior","14","14","0.046","","1.872","20.791","5","472.362","4","50.897","42.439","22.864","3.0","0"
"Nick Pauley","16","16","118","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Hoening","17","17","837","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Lee","18","18","912","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Lee","19","19","912","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
