"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","IAME 100 Junior 320/Yamaha Senior 355/Expert Varies","1073745076","Qualifying","Practice","2023-07-30 12:14:00 UTC","2023-07-30 12:21:52 UTC","FINAL","3","https://racehero.io/events/bkc-points-race-9-2023/results/1073745076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","5","5","","","","0","3","160.113","3","48.969","44.11","40.471","1.7999999999999998","0"
"Brayden Zirves","2","2","809","IAME 100 Junior","2","2","0.125","","0.125","0 Laps","3","154.286","3","49.094","43.997","42.0","1.7999999999999998","0"
"Brady Schad","3","3","865","IAME 100 Junior","3","3","0.123","","0.248","0 Laps","3","155.65","3","49.217","43.887","41.632","1.7999999999999998","0"
"Benym Abernethy","4","4","817","IAME 100 Junior","7","7","0.071","","0.319","4.656","3","164.769","3","49.288","43.824","39.328","1.7999999999999998","0"
"Clayton Slipher","5","5","810","IAME 100 Junior","4","4","0.059","","0.378","0.958","3","161.071","3","49.347","43.772","40.231","1.7999999999999998","0"
"Cash Perkins","6","6","863","IAME 100 Junior","1","1","0.060","","0.438","0 Laps","3","150.148","3","49.407","43.719","43.157","1.7999999999999998","0"
"Chaz Varriale","7","7","35","IAME 100 Junior","9","9","0.060","","0.498","11.24","3","171.353","3","49.467","43.665","37.817","1.7999999999999998","0"
"Michael Conaty","8","8","8","IAME 100 Junior","6","6","0.048","","0.546","3.052","3","163.165","3","49.515","43.623","39.714","1.7999999999999998","0"
"Brandon Sieracki","9","9","19","IAME 100 Junior","22","18","0.060","","0.606","4:37.215","3","437.328","2","49.575","43.57","14.817","1.7999999999999998","0"
"Charles Ropke","10","10","12","IAME 100 Junior","11","11","0.053","","0.659","18.825","3","178.938","3","49.628","43.524","36.214","1.7999999999999998","0"
"Logan Wackerlin","11","11","828","IAME 100 Junior","8","8","0.004","","0.663","10.747","3","170.86","3","49.632","43.52","37.926","1.7999999999999998","0"
"Blake Pietenpol","12","12","88","IAME 100 Junior","10","10","0.022","","0.685","15.666","3","175.779","3","49.654","43.501","36.864","1.7999999999999998","0"
"Jocelyn Schlenker","13","13","829","IAME 100 Junior","12","12","0.215","","0.900","4:18.179","3","418.292","3","49.869","43.313","15.492","1.7999999999999998","0"
"Chloe Mack","14","14","821","IAME 100 Junior","13","13","0.161","","1.061","4:20.735","3","420.848","2","50.03","43.174","15.397","1.7999999999999998","0"
"Thomas Poprawski","15","15","64","IAME 100 Junior","16","15","0.526","","1.587","4:27.823","3","427.936","3","50.556","42.725","15.142","1.7999999999999998","0"
"Rozalyn Crivello","16","16","7","IAME 100 Junior","15","14","0.028","","1.615","4:25.929","3","426.042","2","50.584","42.701","15.21","1.7999999999999998","0"
"Connor Braun","17","17","137","IAME 100 Junior","18","17","0.753","","2.368","4:36.834","3","436.947","3","51.337","42.075","14.83","1.7999999999999998","0"
"Cory McAndrews","18","18","2","IAME 100 Junior","17","16","0.026","","2.394","4:34.832","3","434.945","2","51.363","42.054","14.898","1.7999999999999998","0"
