"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","TaG 100 Senior 360","1073745054","Final","Race","2023-07-30 14:02:00 UTC","2023-07-30 14:12:27 UTC","FINAL","12","https://racehero.io/events/bkc-points-race-9-2023/results/1073745054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Dial","1","1","977","TaG 100 Senior","1","1","","","","0","12","591.261","9","48.583","44.46","43.839","7.199999999999999","0"
"Luke Wackerlin","2","2","973","TaG 100 Senior","3","3","1.997","","1.997","1.997","12","593.258","8","48.619","44.427","43.691","7.199999999999999","0"
"Dylan North","3","3","926","TaG 100 Senior","2","2","0.178","","2.175","2.175","12","593.436","9","48.619","44.427","43.678","7.199999999999999","0"
"Isabelle Tarr","4","4","963","TaG 100 Senior","7","7","7.766","","9.941","9.941","12","601.202","7","49.18","43.92","43.114","7.199999999999999","0"
"Jerome Pettke","5","5","909","TaG 100 Senior","4","4","0.931","","10.872","10.872","12","602.133","6","49.395","43.729","43.047","7.199999999999999","0"
"William Diemer","6","6","83","TaG 100 Senior","10","10","2.116","","12.988","12.988","12","604.249","7","49.509","43.628","42.896","7.199999999999999","0"
"Nick Mechenich","7","7","81","TaG 100 Senior","8","8","0.325","","13.313","13.313","12","604.574","8","49.203","43.9","42.873","7.199999999999999","0"
"Zev Willcox","8","8","928","TaG 100 Senior","9","9","0.411","","13.724","13.724","12","604.985","9","49.369","43.752","42.844","7.199999999999999","0"
"Gabe Lee","9","9","912","TaG 100 Senior","5","5","0.990","","14.714","14.714","12","605.975","12","49.173","43.927","42.774","7.199999999999999","0"
"Danica Jones","10","10","166","TaG 100 Senior","13","13","1.543","","16.257","16.257","12","607.518","11","49.341","43.777","42.665","7.199999999999999","0"
"Kooper Heintz","11","11","8","TaG 100 Senior","14","14","5.440","","21.697","21.697","12","612.958","10","50.132","43.086","42.287","7.199999999999999","0"
"Christian Kendler","12","12","28","TaG 100 Senior","15","15","0.843","","22.540","22.54","12","613.801","4","50.225","43.006","42.229","7.199999999999999","0"
"Mitchell Masters","13","13","87","TaG 100 Senior","12","12","7.781","","30.321","30.321","12","621.582","7","49.92","43.269","41.7","7.199999999999999","0"
"Liam Anders","14","14","118","TaG 100 Senior","6","6","5 Laps","","DNF","5 Laps","7","354.024","6","49.439","43.69","42.709","4.2","0"
"Evan Hansen","15","15","42","TaG 100 Senior","11","11","5 Laps","","DNF","10 Laps","2","132.883","1","53.435","40.423","32.51","1.2","0"
