"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini Swift 250","1073745064","Qualifying","Practice","2023-07-30 12:08:00 UTC","2023-07-30 12:12:06 UTC","FINAL","3","https://racehero.io/events/bkc-points-race-9-2023/results/1073745064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","3","3","","","","0","3","162.969","2","51.687","41.79","39.762","1.7999999999999998","0"
"Cameron Marsha","2","2","114","Mini Swift","1","1","0.118","","0.118","0 Laps","3","155.657","1","51.805","41.695","41.63","1.7999999999999998","0"
"Jacob Modjeski","3","3","177","Mini Swift","2","2","0.012","","0.130","0 Laps","3","159.354","2","51.817","41.685","40.664","1.7999999999999998","0"
"Audrina Rowe","4","4","81","Mini Swift","4","4","0.227","","0.357","3.077","3","166.046","1","52.044","41.503","39.025","1.7999999999999998","0"
"Sebastian Koehler","5","5","5","Mini Swift","7","7","0.762","","1.119","16.005","3","178.974","2","52.806","40.904","36.206","1.7999999999999998","0"
"Cameron Johnson","6","6","60","Mini Swift","5","5","0.008","","1.127","16.863","3","179.832","2","52.814","40.898","36.034","1.7999999999999998","0"
"Rodvin Sayrafi","7","7","7","Mini Swift","13","13","0.450","","1.577","34.133","3","197.102","3","53.264","40.553","32.876","1.7999999999999998","0"
"Liam Fohr","8","8","4","Mini Swift","8","8","0.044","","1.621","21.468","3","184.437","3","53.308","40.519","35.134","1.7999999999999998","0"
"Dylan Braun","9","9","137","Mini Swift","6","6","0.331","","1.952","15.859","3","178.828","2","53.639","40.269","36.236","1.7999999999999998","0"
"Michael Tsyupka","10","10","110","Mini Swift","12","12","0.064","","2.016","33.14","3","196.109","2","53.703","40.221","33.043","1.7999999999999998","0"
"Jd Wright","11","11","78","Mini Swift","9","9","0.360","","2.376","30.823","3","193.792","3","54.063","39.953","33.438","1.7999999999999998","0"
"Wheldon Vielgut","12","12","97","Mini Swift","11","11","0.032","","2.408","31.467","3","194.436","3","54.095","39.93","33.327","1.7999999999999998","0"
"Isabell Lapine","13","13","10","Mini Swift","14","14","1.049","","3.457","42.339","3","205.308","1","55.144","39.17","31.562","1.7999999999999998","0"
"Violet March","14","14","23","Mini Swift","15","15","3.528","","6.985","1.98","2","164.949","1","58.672","36.815","26.19","1.2","0"
"Aiden Cote","15","15","17","Mini Swift","10","10","","","","28.245","3","191.214","3","53.504","40.371","33.889","1.7999999999999998","0"
