"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","X30 SR","1073749831","CARRERA 1","Race","2024-04-14 18:20:00 UTC","2024-04-14 18:43:22 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-4/results/1073749831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","10","626.724","6","61.761","81.605","80.418","14.0","0"
"FERNANDO LUQUE","2","2","301","X30 SR","6","6","0.620","","0.620","0.62","10","627.344","6","61.968","81.332","80.339","14.0","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","4","4","0.191","","0.811","0.811","10","627.535","6","61.799","81.555","80.314","14.0","0"
"PATRICIO ZERME¥O","4","4","315","X30 SR","2","2","2.092","","2.903","2.903","10","629.627","6","61.85","81.487","80.047","14.0","0"
"RODRIGO GONZALEZ","5","5","333","X30 SR","9","9","0.110","","3.013","3.013","10","629.737","9","61.998","81.293","80.033","14.0","0"
"PATRICIO GONZALEZ","6","6","335","X30 SR","7","7","0.238","","3.251","3.251","10","629.975","6","62.043","81.234","80.003","14.0","0"
"PATRICIO SESTIER","7","7","306","X30 SR","8","8","3.495","","6.746","6.746","10","633.47","7","62.142","81.105","79.562","14.0","0"
"EMILIANO JAUREGUI","8","8","328","X30 SR","5","5","0.236","","6.982","6.982","10","633.706","7","62.128","81.123","79.532","14.0","0"
"JOSE DANIEL FERNANDEZ","9","9","384","X30 SR","10","10","0.158","","7.140","7.14","10","633.864","7","62.12","81.133","79.512","14.0","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","11","11","0.192","","7.332","7.332","10","634.056","7","62.144","81.102","79.488","14.0","0"
"MARCUS R™SCH","11","11","344","X30 SR","13","13","0.292","","7.624","7.624","10","634.348","7","62.126","81.125","79.452","14.0","0"
"MARIANO JAUREGUI","12","12","367","X30 SR","18","18","0.221","","7.845","7.845","10","634.569","8","62.339","80.848","79.424","14.0","0"
"JAVIER HERRERA","13","13","352","X30 SR","3","3","2.060","","9.905","9.905","10","636.629","10","61.893","81.431","79.167","14.0","0"
"LEANDRO MATA","14","14","355","X30 SR","17","17","2.254","","12.159","12.159","10","638.883","9","62.328","80.863","78.888","14.0","0"
"IKER LABASTIDA","15","15","319","X30 SR","21","21","2.452","","14.611","14.611","10","641.335","4","62.389","80.783","78.586","14.0","0"
"RODRIGO MARTINEZ","16","16","337","X30 SR","22","22","0.446","","15.057","15.057","10","641.781","5","62.372","80.805","78.531","14.0","0"
"XAVIER ARIZMENDI","17","17","378","X30 SR","24","24","0.468","","15.525","15.525","10","642.249","5","62.724","80.352","78.474","14.0","0"
"RODRIGO NAIME","18","18","312","X30 SR","14","14","0.175","","15.700","15.7","10","642.424","5","62.592","80.521","78.453","14.0","0"
"DIEGO GONZALEZ","19","19","321","X30 SR","15","15","0.865","","16.565","16.565","10","643.289","5","62.109","81.148","78.347","14.0","0"
"AXEL MORA","20","20","316","X30 SR","23","23","2.575","","19.140","19.14","10","645.864","4","62.999","80.001","78.035","14.0","0"
"RICARDO LOPEZ","21","21","397","X30 SR","25","25","0.170","","19.310","19.31","10","646.034","7","62.862","80.176","78.014","14.0","0"
"DANIEL DIAZ","22","22","385","X30 SR","31","31","0.332","","19.642","19.642","10","646.366","4","62.856","80.183","77.974","14.0","0"
"MATEO ENRIQUEZ","23","23","347","X30 SR","26","26","3.297","","22.939","22.939","10","649.663","7","62.678","80.411","77.579","14.0","0"
"ALAN VALERO","24","24","357","X30 SR","30","30","0.016","","22.955","22.955","10","649.679","9","63.047","79.94","77.577","14.0","0"
"LUIS GOMEZ","25","25","394","X30 SR","34","34","0.933","","23.888","23.888","10","650.612","9","62.966","80.043","77.466","14.0","0"
"IAN VICTOR HERNANDEZ","26","26","372","X30 SR","33","33","0.133","","24.021","24.021","10","650.745","5","62.919","80.103","77.45","14.0","0"
"FERNANDO REYNOSO","27","27","308","X30 SR","20","20","2.191","","26.212","26.212","10","652.936","9","62.35","80.834","77.19","14.0","0"
"GUILLERMO MORALES","28","28","365","X30 SR","32","32","0.970","","27.182","27.182","10","653.906","5","62.847","80.195","77.075","14.0","0"
"IVO BARBA","29","29","307","X30 SR","19","19","4.283","","31.465","31.465","10","658.189","10","62.508","80.63","76.574","14.0","0"
"SALVADOR MARTINEZ","30","30","340","X30 SR","35","35","6.389","","37.854","37.854","10","664.578","5","64.719","77.875","75.838","14.0","0"
"IAN RAMIREZ","31","31","303","X30 SR","27","27","2 Vueltas","","2 Vueltas","21.868","8","648.592","5","62.558","80.565","62.165","11.2","0"
"ANA ISABEL AGUADO","32","32","325","X30 SR","16","16","4 Vueltas","","6 Vueltas","6 Laps","4","263.246","4","62.275","80.931","76.582","5.6","0"
"FEDERICO ALAMAN","33","33","309","X30 SR","29","29","11:23.866","","6 Vueltas","5:20.388","4","947.112","2","64.937","77.614","21.286","5.6","0"
"LEONARDO MANCERA","34","34","327","X30 SR","12","12","1 Vuelta","","7 Vueltas","7 Laps","3","197.667","3","63.543","79.316","76.492","4.199999999999999","0"
"MATIAS QUINTANA","35","35","390","X30 SR","36","36","12:29.236","","7 Vueltas","5:20.179","3","946.903","2","65.717","76.692","15.968","4.199999999999999","0"
"JUAN PABLO ORTIZ","36","36","305","X30 SR","28","28","1 Vuelta","","8 Vueltas","8 Laps","2","137.491","2","65.13","77.384","73.314","2.8","0"
