"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","KZ1 / KZ4","1073749810","CALIFICACION","Qualifying","2024-04-14 15:50:00 UTC","2024-04-14 15:23:11 UTC","FINAL","7","https://racehero.io/events/skusa-mexico-round-4/results/1073749810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALLAN SYNTHES","1","1","402","KZ1","15","6","","","","0","4","366.743","1","59.249","85.065","54.97","5.6","0"
"DIEGO POLANCO","2","2","474","KZ1","1","1","0.071","","0.071","2:19.502","7","506.245","3","59.32","84.963","69.69","9.799999999999999","0"
"IVANNA RICHARDS","3","3","420","KZ1","16","","0.260","","0.331","12.674","4","379.417","4","59.58","84.592","53.134","5.6","0"
"FERNANDO CASILLAS","4","4","404","KZ1","2","2","0.123","","0.454","1 Lap","3","249.709","3","59.703","84.418","60.55","4.199999999999999","0","ENVIO SHOP"
"DIEGO MENDEZTORRES","5","5","410","KZ1","12","5","0.261","","0.715","2:32.491","7","519.234","2","59.964","84.05","67.946","9.799999999999999","0"
"RODOLFO WILLIAM","6","1","948","KZ4","14","9","0.058","","0.773","0","4","373.526","2","60.022","83.969","53.972","5.6","0"
"CAMILO CALDERON","7","6","433","KZ1","3","3","0.092","","0.865","2:15.757","7","502.5","4","60.114","83.841","70.209","9.799999999999999","0"
"OSCAR ZUBIRIA","8","2","982","KZ4","6","2","0.885","","1.750","1:47.541","6","481.067","3","60.999","82.624","62.86","8.399999999999999","0"
"RENE VILLA","9","7","406","KZ1","4","4","0.054","","1.804","15.892","5","382.635","5","61.053","82.551","65.859","7.0","0"
"ESTEBAN ALVARAN","10","3","941","KZ4","18","","0.018","","1.822","1 Lap","3","341.138","3","61.071","82.527","44.322","4.199999999999999","0"
"MAURICIO SUAREZ","11","8","499","KZ1","17","","0.144","","1.966","28.764","4","395.507","1","61.215","82.333","50.973","5.6","0"
"LUIS BOLIO","12","4","906","KZ4","5","1","0.002","","1.968","2 Laps","2","206.573","2","61.217","82.33","48.796","2.8","0"
"HECTOR CAMPOS","13","5","919","KZ4","9","5","0.286","","2.254","20.859","5","394.385","4","61.503","81.947","63.897","7.0","0"
"KENNETH CANELL","14","6","959","KZ4","7","3","0.175","","2.429","47.406","5","420.932","2","61.678","81.715","59.867","7.0","0"
"HECTOR IVAN MARTINEZ","15","7","937","KZ4","8","4","0.463","","2.892","0 Laps","4","338.935","1","62.141","81.106","59.48","5.6","0"
"CARLOS VAZQUEZ","16","8","924","KZ4","13","8","0.540","","3.432","1:46.388","6","479.914","4","62.681","80.407","63.011","8.399999999999999","0"
"JUAN VILLAFA¥E","17","9","998","KZ4","10","6","0.467","","3.899","0 Laps","4","348.892","4","63.148","79.813","57.783","5.6","0"
"MAX MEDRANO","18","10","969","KZ4","11","7","0.540","","4.439","1:44.543","6","478.069","4","63.688","79.136","63.254","8.399999999999999","0"
