"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","X30 SR","1073749829","WARM UP","Practice","2024-04-14 15:30:00 UTC","2024-04-14 14:56:37 UTC","FINAL","6","https://racehero.io/events/skusa-mexico-round-4/results/1073749829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","2","2","","","","0","6","436.804","6","60.769","82.937","69.23","8.399999999999999","0"
"JOSE DANIEL FERNANDEZ","2","2","384","X30 SR","9","9","0.140","","0.140","2 Laps","4","322.106","4","60.909","82.746","62.588","5.6","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","1","1","0.344","","0.484","0 Laps","6","435.97","6","61.253","82.282","69.363","8.399999999999999","0"
"PATRICIO ZERME¥O","4","4","315","X30 SR","6","6","0.018","","0.502","4.425","6","441.229","4","61.271","82.258","68.536","8.399999999999999","0"
"RODRIGO GONZALEZ","5","5","333","X30 SR","5","5","0.064","","0.566","5.073","6","441.877","5","61.335","82.172","68.435","8.399999999999999","0"
"JAVIER HERRERA","6","6","352","X30 SR","12","12","0.014","","0.580","24.982","6","461.786","4","61.349","82.153","65.485","8.399999999999999","0"
"FERNANDO LUQUE","7","7","301","X30 SR","3","3","0.064","","0.644","5.288","6","442.092","5","61.413","82.067","68.402","8.399999999999999","0"
"PATRICIO SESTIER","8","8","306","X30 SR","8","8","0.025","","0.669","7.584","6","444.388","3","61.438","82.034","68.049","8.399999999999999","0"
"PATRICIO GONZALEZ","9","9","335","X30 SR","4","4","0.002","","0.671","5.635","6","442.439","5","61.44","82.031","68.348","8.399999999999999","0"
"LEONARDO MANCERA","10","10","327","X30 SR","24","24","0.127","","0.798","1 Lap","5","400.762","4","61.567","81.862","62.88","7.0","0"
"MARCUS R™SCH","11","11","344","X30 SR","10","10","0.014","","0.812","1 Lap","5","386.274","4","61.581","81.843","65.239","7.0","0"
"ANA ISABEL AGUADO","12","12","325","X30 SR","17","17","0.041","","0.853","1 Lap","5","396.134","4","61.622","81.789","63.615","7.0","0"
"LEANDRO MATA","13","13","355","X30 SR","23","23","0.040","","0.893","28.393","6","465.197","5","61.662","81.736","65.005","8.399999999999999","0"
"RODRIGO NAIME","14","14","312","X30 SR","16","16","0.001","","0.894","24.188","6","460.992","4","61.663","81.735","65.598","8.399999999999999","0"
"JACOBO MARTINEZ","15","15","317","X30 SR","37","","0.031","","0.925","2 Laps","4","376.574","4","61.694","81.694","53.535","5.6","0"
"RODRIGO MARTINEZ","16","16","337","X30 SR","32","32","0.027","","0.952","42.159","6","478.963","3","61.721","81.658","63.136","8.399999999999999","0"
"EMILIANO JAUREGUI","17","17","328","X30 SR","13","13","0.001","","0.953","16.901","6","453.705","6","61.722","81.656","66.651","8.399999999999999","0"
"AXEL MORA","18","18","316","X30 SR","7","7","0.098","","1.051","8.603","6","445.407","5","61.82","81.527","67.893","8.399999999999999","0"
"MARIANO JAUREGUI","19","19","367","X30 SR","14","14","0.113","","1.164","1 Lap","5","402.3","4","61.933","81.378","62.64","7.0","0"
"IKER LABASTIDA","20","20","319","X30 SR","26","26","0.028","","1.192","29.308","6","466.112","6","61.961","81.341","64.877","8.399999999999999","0"
"RICARDO LOPEZ","21","21","397","X30 SR","22","22","0.046","","1.238","25.55","6","462.354","6","62.007","81.281","65.404","8.399999999999999","0"
"DIEGO GONZALEZ","22","22","321","X30 SR","21","21","0.022","","1.260","25.34","6","462.144","4","62.029","81.252","65.434","8.399999999999999","0"
"IVO BARBA","23","23","307","X30 SR","18","18","0.066","","1.326","22.705","6","459.509","2","62.095","81.166","65.809","8.399999999999999","0"
"MATEO ENRIQUEZ","24","24","347","X30 SR","31","31","0.073","","1.399","40.807","6","477.611","6","62.168","81.071","63.315","8.399999999999999","0"
"IAN RAMIREZ","25","25","303","X30 SR","30","30","0.114","","1.513","38.779","6","475.583","4","62.282","80.922","63.585","8.399999999999999","0"
"XAVIER ARIZMENDI","26","26","378","X30 SR","20","20","0.032","","1.545","26.025","6","462.829","6","62.314","80.881","65.337","8.399999999999999","0"
"FERNANDO REYNOSO","27","27","308","X30 SR","11","11","0.003","","1.548","20.856","6","457.66","4","62.317","80.877","66.075","8.399999999999999","0"
"FEDERICO ALAMAN","28","28","309","X30 SR","15","15","0.125","","1.673","2 Laps","4","336.302","4","62.442","80.715","59.946","5.6","0"
"DANIEL DIAZ","29","29","385","X30 SR","27","27","0.018","","1.691","38.453","6","475.257","5","62.46","80.692","63.629","8.399999999999999","0"
"ALAN VALERO","30","30","357","X30 SR","36","36","0.230","","1.921","53.591","5","490.395","4","62.69","80.396","51.387","7.0","0"
"LUIS GOMEZ","31","31","394","X30 SR","28","28","0.007","","1.928","37.239","6","474.043","6","62.697","80.387","63.792","8.399999999999999","0"
"JUAN PABLO ORTIZ","32","32","305","X30 SR","25","25","0.021","","1.949","36.114","6","472.918","5","62.718","80.36","63.943","8.399999999999999","0"
"GUILLERMO MORALES","33","33","365","X30 SR","29","29","0.144","","2.093","39.07","6","475.874","5","62.862","80.176","63.546","8.399999999999999","0"
"MAURICIO MONTEMAYOR","34","34","371","X30 SR","34","34","0.109","","2.202","2 Laps","4","366.113","3","62.971","80.037","55.065","5.6","0"
