"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","MICRO SWIFT 60","1073749814","CALIFICACION","Qualifying","2024-04-14 15:40:00 UTC","2024-04-14 15:10:26 UTC","FINAL","6","https://racehero.io/events/skusa-mexico-round-4/results/1073749814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","11","11","","","","0","6","530.898","4","69.147","72.888","56.96","8.399999999999999","0"
"MATIAS DIAZ RUIZ","2","2","16","MICRO","4","4","0.048","","0.048","0 Laps","6","514.71","6","69.195","72.838","58.752","8.399999999999999","0"
"MAURO NARIO","3","3","48","MICRO","5","5","0.201","","0.249","1 Lap","5","514.225","4","69.396","72.627","49.006","7.0","0"
"SERGIO FERNANDEZ","4","4","88","MICRO","10","10","0.093","","0.342","0.29","6","531.188","6","69.489","72.529","56.929","8.399999999999999","0"
"CESAR BARRADAS","5","5","11","MICRO","1","1","0.219","","0.561","0 Laps","6","512.598","3","69.708","72.302","58.994","8.399999999999999","0"
"PATRICIO PE¥A","6","6","33","MICRO","12","12","0.169","","0.730","5.283","6","536.181","3","69.877","72.127","56.399","8.399999999999999","0"
"LUCIANO DEL CAMPO","7","7","18","MICRO","2","2","0.049","","0.779","0 Laps","6","513.335","3","69.926","72.076","58.909","8.399999999999999","0"
"MANUEL REYES","8","8","99","MICRO","6","6","0.440","","1.219","0 Laps","6","526.425","3","70.366","71.626","57.444","8.399999999999999","0"
"RAUL VILLANUEVA","9","9","54","MICRO","9","9","0.556","","1.775","7.116","6","538.014","5","70.922","71.064","56.207","8.399999999999999","0"
"ANGEL ESPINO","10","10","40","MICRO","14","14","1.312","","3.087","3 Laps","3","335.72","2","72.234","69.773","45.038","4.199999999999999","0"
"POLO SANTOS","11","11","28","MICRO","7","7","0.755","","3.842","1 Lap","5","485.422","3","72.989","69.052","51.914","7.0","0"
"CARLOS BARRERA","12","12","41","MICRO","15","15","1.390","","5.232","1 Lap","5","510.252","3","74.379","67.761","49.387","7.0","0"
"MATHIAS LUQUIN","13","13","21","MICRO","8","8","1.109","","6.341","1 Lap","5","485.393","3","75.488","66.766","51.917","7.0","0"
"LEONARDO MANRIQUEZ","14","14","97","MICRO","13","13","1.595","","7.936","1 Lap","5","501.778","5","77.083","65.384","50.221","7.0","0"
"PAULO FERNANDEZ","15","15","89","MICRO","3","3","","","","0 Laps","6","513.74","5","69.291","72.737","58.862","8.399999999999999","0"
