"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","MICRO SWIFT 60","1073749815","CARRERA 1","Race","2024-04-14 16:50:00 UTC","2024-04-14 17:02:53 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-4/results/1073749815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","1","1","","","","0","10","699.492","4","69.161","72.873","72.052","14.0","0"
"MAURO NARIO","2","2","48","MICRO","3","3","0.395","","0.395","0.395","10","699.887","5","69.256","72.773","72.012","14.0","0"
"PATRICIO PE¥A","3","3","33","MICRO","6","6","3.621","","4.016","4.016","10","703.508","6","69.569","72.446","71.641","14.0","0"
"CESAR BARRADAS","4","4","11","MICRO","5","5","0.176","","4.192","4.192","10","703.684","5","69.554","72.462","71.623","14.0","0"
"MATIAS DIAZ RUIZ","5","5","16","MICRO","2","2","0.156","","4.348","4.348","10","703.84","6","69.523","72.494","71.607","14.0","0"
"SERGIO FERNANDEZ","6","6","88","MICRO","4","4","0.187","","4.535","4.535","10","704.027","6","69.258","72.771","71.588","14.0","0"
"PAULO FERNANDEZ","7","7","89","MICRO","15","15","0.898","","5.433","5.433","10","704.925","10","69.499","72.519","71.497","14.0","0"
"LUCIANO MARTIN DEL CAMPO","8","8","18","MICRO","7","7","1.715","","7.148","7.148","10","706.64","5","69.566","72.449","71.323","14.0","0"
"MANUEL REYES","9","9","99","MICRO","8","8","17.596","","24.744","24.744","10","724.236","8","71.198","70.789","69.591","14.0","0"
"ANGEL ESPINO","10","10","40","MICRO","10","10","4.360","","29.104","29.104","10","728.596","4","71.742","70.252","69.174","14.0","0"
"RAUL VILLANUEVA","11","11","54","MICRO","9","9","5.188","","34.292","34.292","10","733.784","8","71.384","70.604","68.685","14.0","0"
"MATHIAS LUQUIN","12","12","21","MICRO","12","12","3 Vueltas","","3 Vueltas","3 Laps","7","546.719","3","74.984","67.214","64.53","9.799999999999999","0"
"LEONARDO MANRIQUEZ","13","13","97","MICRO","13","13","0.801","","3 Vueltas","3 Laps","7","547.52","4","74.844","67.34","64.436","9.799999999999999","0"
"POLO SANTOS","14","14","28","MICRO","14","14","2 Vueltas","","5 Vueltas","5 Laps","5","405.813","4","73.184","68.868","62.098","7.0","0"
"CARLOS BARRERA","15","15","41","MICRO","11","11","1 Vuelta","","6 Vueltas","6 Laps","4","336.347","2","74.759","67.417","59.938","5.6","0"
