"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","KZ1 / KZ4","1073749811","CARRERA 1","Race","2024-04-14 17:05:00 UTC","2024-04-14 17:20:30 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-4/results/1073749811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO POLANCO","1","1","474","KZ1","1","1","","","","0","10","600.815","4","59.668","84.467","83.886","14.0","0"
"IVANNA RICHARDS","2","2","420","KZ1","2","2","4.278","","4.278","4.278","10","605.093","4","60.151","83.789","83.293","14.0","0"
"FERNANDO CASILLAS","3","3","404","KZ1","3","3","0.949","","5.227","5.227","10","606.042","5","60.069","83.904","83.163","14.0","0","ENVIO SHOP"
"CAMILO CALDERON","4","4","433","KZ1","6","5","10.107","","15.334","15.334","10","616.149","9","60.744","82.971","81.798","14.0","0"
"DIEGO MENDEZTORRES","5","5","410","KZ1","4","4","1.355","","16.689","16.689","10","617.504","8","60.529","83.266","81.619","14.0","0"
"OSCAR ZUBIRIA","6","1","982","KZ4","7","2","2.772","","19.461","0","10","620.276","4","61.089","82.503","81.254","14.0","0"
"MAURICIO SUAREZ","7","6","499","KZ1","10","7","5.233","","24.694","24.694","10","625.509","7","61.872","81.458","80.574","14.0","0"
"RENE VILLA","8","7","406","KZ1","8","6","0.179","","24.873","24.873","10","625.688","9","61.301","82.217","80.551","14.0","0"
"KENNETH CANELL","9","2","959","KZ4","11","4","2.515","","27.388","7.927","10","628.203","7","61.807","81.544","80.229","14.0","0"
"HECTOR CAMPOS","10","3","919","KZ4","17","9","4.601","","31.989","12.528","10","632.804","7","61.765","81.6","79.646","14.0","0"
"MAX MEDRANO","11","4","969","KZ4","15","8","17.824","","49.813","30.352","10","650.628","5","63.731","79.082","77.464","14.0","0"
"CARLOS VAZQUEZ","12","5","924","KZ4","13","6","16.458","","1:06.271","46.81","10","667.086","4","62.92","80.102","75.552","14.0","0"
"ALLAN SYNTHES","13","8","402","KZ1","16","8","1 Vuelta","","1 Vuelta","1 Lap","9","549.342","7","59.794","84.289","82.572","12.6","0"
"RODOLFO WILLIAM","14","6","948","KZ4","5","1","4 Vueltas","","5 Vueltas","5 Laps","5","317.407","5","60.108","83.849","79.393","7.0","0"
"ESTEBAN ALVARAN","15","7","941","KZ4","9","3","4.700","","5 Vueltas","5 Laps","5","322.107","3","63.122","79.845","78.235","7.0","0"
"HECTOR IVAN MARTINEZ","16","8","937","KZ4","12","5","0.462","","5 Vueltas","5 Laps","5","322.569","2","62.773","80.289","78.123","7.0","0"
"JUAN VILLAFA¥E","17","9","998","KZ4","14","7","5 Vueltas","","10 Vueltas","10 Laps","0","2.905","0","0.0","0.0","0.0","0.0","0"
"I¥AQUI GUTIERREZ","18","9","477","KZ1","0","","0.813","","10 Vueltas","10 Laps","0","3.718","0","0.0","0.0","0.0","0.0","0"
"LUIS BOLIO","19","10","906","KZ4","18","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
