"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","MINI SWIFT 60","1073749820","CARRERA FINAL","Race","2024-04-14 20:05:00 UTC","2024-04-14 20:27:32 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-4/results/1073749820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","121","MINI","2","2","","","","0","15","1036.749","7","68.373","73.713","72.92","21.0","0"
"PAOLO JAUREGUI","2","2","132","MINI","1","1","1.051","","1.051","1.051","15","1037.8","7","68.206","73.894","72.846","21.0","0"
"ARTURO AGUILLON","3","3","188","MINI","5","5","5.476","","6.527","6.527","15","1043.276","7","68.296","73.796","72.464","21.0","0"
"PABLO FERNANDEZ DE CEVALLOS","4","4","137","MINI","12","12","2.873","","9.400","9.4","15","1046.149","9","68.763","73.295","72.265","21.0","0"
"SALVADOR DUARTE","5","5","122","MINI","3","3","0.346","","9.746","9.746","15","1046.495","4","68.947","73.1","72.241","21.0","0"
"ANTHONY MONTESINOS","6","6","171","MINI","8","8","0.629","","10.375","10.375","15","1047.124","7","68.72","73.341","72.198","21.0","0"
"KAROL ROBLES","7","7","112","MINI","7","7","6.737","","17.112","17.112","15","1053.861","8","69.037","73.004","71.736","21.0","0"
"ESTEBAN ROCHE","8","8","156","MINI","10","10","8.112","","25.224","25.224","15","1061.973","6","69.492","72.526","71.188","21.0","0"
"EMILIANO ZUBIRIA","9","9","124","MINI","9","9","2.807","","28.031","28.031","15","1064.78","14","68.772","73.286","71.001","21.0","0","ZUBIRIA RT"
"IKER MORENO","10","10","190","MINI","16","16","3.091","","31.122","31.122","15","1067.871","4","69.916","72.087","70.795","21.0","0"
"DAVID ZAMBRANO","11","11","142","MINI","15","15","4.328","","35.450","35.45","15","1072.199","13","70.45","71.54","70.509","21.0","0"
"JULIAN MALO","12","12","166","MINI","6","6","3.380","","38.830","38.83","15","1075.579","7","68.913","73.136","70.288","21.0","0"
"ELIAS MILAN","13","13","117","MINI","4","4","2.931","","41.761","41.761","15","1078.51","9","68.375","73.711","70.097","21.0","0"
"FRANCISCO ROJAS","14","14","131","MINI","14","14","6 Vueltas","","6 Vueltas","6 Laps","9","651.795","0","0.0","0.0","69.592","11.2","0"
"MATEO LEON","15","15","109","MINI","13","13","1 Vuelta","","7 Vueltas","7 Laps","8","607.494","3","71.045","70.941","66.371","11.2","0"
"PATRICIO HARO","16","16","177","MINI","11","11","7 Vueltas","","14 Vueltas","14 Laps","1","75.378","1","73.464","68.605","66.863","1.4","0"
