"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","MINI SWIFT 60","1073749819","CARRERA 1","Race","2024-04-14 17:20:00 UTC","2024-04-14 17:33:31 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-4/results/1073749819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO JAUREGUI","1","1","132","MINI","4","4","","","","0","10","687.482","7","67.822","74.312","73.311","14.0","0"
"DANTE ORTEGA","2","2","121","MINI","2","2","0.866","","0.866","0.866","10","688.348","6","67.955","74.167","73.219","14.0","0"
"SALVADOR DUARTE","3","3","122","MINI","3","3","2.296","","3.162","3.162","10","690.644","6","68.079","74.032","72.975","14.0","0"
"ELIAS MILAN","4","4","117","MINI","1","1","0.951","","4.113","4.113","10","691.595","7","67.949","74.173","72.875","14.0","0"
"ARTURO AGUILLON","5","5","188","MINI","7","7","0.042","","4.155","4.155","10","691.637","5","68.105","74.003","72.871","14.0","0"
"JULIAN MALO","6","6","166","MINI","10","10","1.339","","5.494","5.494","10","692.976","9","68.603","73.466","72.73","14.0","0"
"KAROL ROBLES","7","7","112","MINI","8","8","1.289","","6.783","6.783","10","694.265","5","68.224","73.874","72.595","14.0","0"
"ANTHONY MONTESINOS","8","8","171","MINI","5","5","0.203","","6.986","6.986","10","694.468","6","68.613","73.455","72.574","14.0","0"
"EMILIANO ZUBIRIA","9","9","124","MINI","6","6","4.884","","11.870","11.87","10","699.352","6","68.663","73.402","72.067","14.0","0","ZUBIRIA RT"
"ESTEBAN ROCHE","10","10","156","MINI","12","12","14.256","","26.126","26.126","10","713.608","4","69.347","72.678","70.627","14.0","0"
"PATRICIO HARO","11","11","177","MINI","16","16","0.050","","26.176","26.176","10","713.658","3","69.515","72.502","70.622","14.0","0"
"PABLO FERNANDEZ DE CEVALLOS","12","12","137","MINI","9","9","4.005","","30.181","30.181","10","717.663","2","69.208","72.824","70.228","14.0","0"
"MATEO LEON","13","13","109","MINI","15","15","1.277","","31.458","31.458","10","718.94","3","70.21","71.785","70.103","14.0","0"
"FRANCISCO ROJAS","14","14","131","MINI","11","11","0.075","","31.533","31.533","10","719.015","6","69.094","72.944","70.096","14.0","0"
"DAVID ZAMBRANO","15","15","142","MINI","14","14","3.306","","34.839","34.839","10","722.321","3","70.363","71.629","69.775","14.0","0"
"IKER MORENO","16","16","190","MINI","13","13","2.259","","37.098","37.098","10","724.58","6","69.757","72.251","69.558","14.0","0"
