"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","X30 JR","1073749823","CARRERA 1","Race","2024-04-14 18:05:00 UTC","2024-04-14 18:20:08 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-4/results/1073749823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS CORTES","1","1","703","X30 JR","1","1","","","","0","10","639.43","10","63.323","79.592","78.82","14.0","0"
"DAVID MARTINEZ","2","2","725","X30 JR","5","5","6.110","","6.110","6.11","10","645.54","4","63.657","79.174","78.074","14.0","0"
"ALAN BONILLA","3","3","792","X30 JR","2","2","0.170","","6.280","6.28","10","645.71","5","63.681","79.144","78.054","14.0","0"
"JORGE FARFAN","4","4","731","X30 JR","8","8","2.095","","8.375","8.375","10","647.805","4","63.872","78.908","77.801","14.0","0"
"MATEO MALO","5","5","743","X30 JR","4","4","0.399","","8.774","8.774","10","648.204","9","63.699","79.122","77.753","14.0","0"
"GABRIEL PE¥A","6","6","719","X30 JR","6","6","0.155","","8.929","8.929","10","648.359","5","63.906","78.866","77.735","14.0","0"
"MAX JAUREGUI","7","7","728","X30 JR","7","7","0.258","","9.187","9.187","10","648.617","4","63.903","78.87","77.704","14.0","0"
"CARLOS MEZA","8","8","723","X30 JR","17","17","3.291","","12.478","12.478","10","651.908","9","63.859","78.924","77.312","14.0","0"
"JOSE MARTINEZ","9","9","717","X30 JR","14","14","0.165","","12.643","12.643","10","652.073","9","64.008","78.74","77.292","14.0","0"
"PATRICIO TOLEDO","10","10","755","X30 JR","16","16","0.366","","13.009","13.009","10","652.439","9","64.055","78.682","77.249","14.0","0"
"LEONEL DAVALOS","11","11","774","X30 JR","19","19","3.365","","16.374","16.374","10","655.804","4","64.438","78.215","76.852","14.0","0"
"ANTONIO FLORES","12","12","716","X30 JR","22","22","0.477","","16.851","16.851","10","656.281","4","64.322","78.356","76.796","14.0","0"
"ALAN ZEZATTI","13","13","730","X30 JR","15","15","0.048","","16.899","16.899","10","656.329","5","64.137","78.582","76.791","14.0","0"
"PIERO BELSASSO","14","14","726","X30 JR","21","21","0.486","","17.385","17.385","10","656.815","4","64.432","78.222","76.734","14.0","0"
"LUIS FERNANDO NU¥EZ","15","15","787","X30 JR","9","9","0.158","","17.543","17.543","10","656.973","10","63.748","79.061","76.715","14.0","0"
"OLIVER TREJO","16","16","790","X30 JR","13","13","0.171","","17.714","17.714","10","657.144","10","63.64","79.195","76.696","14.0","0"
"ERIK DEL OLMO","17","17","773","X30 JR","18","18","1.010","","18.724","18.724","10","658.154","6","64.348","78.324","76.578","14.0","0"
"LUCCA GOMEZ","18","18","705","X30 JR","20","20","5.308","","24.032","24.032","10","663.462","9","64.553","78.075","75.965","14.0","0"
"PEDRO CANABAL","19","19","713","X30 JR","25","25","5.017","","29.049","29.049","10","668.479","6","64.851","77.717","75.395","14.0","0"
"ALEJANDRO RAMIREZ","20","20","747","X30 JR","24","24","0.423","","29.472","29.472","10","668.902","5","65.259","77.231","75.347","14.0","0"
"FERNANDO ZAPATA","21","21","744","X30 JR","26","26","0.380","","29.852","29.852","10","669.282","9","65.157","77.352","75.305","14.0","0"
"RODOLFO DE LA GUARDIA","22","22","762","X30 JR","30","30","2.590","","32.442","32.442","10","671.872","8","65.123","77.392","75.014","14.0","0"
"R. SAMUEL CRUZ","23","23","715","X30 JR","27","27","2.278","","34.720","34.72","10","674.15","4","65.271","77.217","74.761","14.0","0"
"VICTOR MANRIQUEZ","24","24","784","X30 JR","31","31","7.946","","42.666","42.666","10","682.096","4","66.64","75.63","73.89","14.0","0"
"RODOLFO TORRES","25","25","710","X30 JR","11","11","5.231","","47.897","47.897","10","687.327","4","63.925","78.842","73.328","14.0","0"
"DANIEL VARGAS","26","26","770","X30 JR","28","28","0.202","","48.099","48.099","10","687.529","10","64.899","77.659","73.306","14.0","0"
"MATEO GOMEZ","27","27","794","X30 JR","29","29","2.244","","50.343","50.343","10","689.773","8","65.96","76.41","73.068","14.0","0"
"NICOLAS SION","28","28","711","X30 JR","32","32","3 Vueltas","","3 Vueltas","3 Laps","7","475.039","5","65.654","76.766","74.268","9.799999999999999","0"
"RUBEN GUTIERREZ","29","29","722","X30 JR","3","3","2 Vueltas","","5 Vueltas","5 Laps","5","345.923","3","66.046","76.31","72.849","7.0","0"
"CARLO TOMASI","30","30","718","X30 JR","12","12","2 Vueltas","","7 Vueltas","7 Laps","3","216.455","3","65.312","77.168","69.853","4.199999999999999","0"
"LORENZO GARCIA","31","31","791","X30 JR","23","23","1 Vuelta","","8 Vueltas","8 Laps","2","139.586","2","65.532","76.909","72.214","2.8","0"
"ELIAS VIGNOLIA","32","32","732","X30 JR","10","10","2 Vueltas","","10 Vueltas","10 Laps","0","1.976","0","0.0","0.0","0.0","0.0","0"
