"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","X30 SR","1073749830","CALIFICACION","Qualifying","2024-04-14 16:40:00 UTC","2024-04-14 16:25:07 UTC","FINAL","7","https://racehero.io/events/skusa-mexico-round-4/results/1073749830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","3","3","","","","0","6","441.565","4","61.167","82.397","68.484","8.399999999999999","0"
"PATRICIO ZERME¥O","2","2","315","X30 SR","4","4","0.015","","0.015","1:01.498","7","503.063","7","61.182","82.377","70.13","9.799999999999999","0"
"JAVIER HERRERA","3","3","352","X30 SR","10","10","0.120","","0.135","1:04.136","7","505.701","5","61.302","82.216","69.765","9.799999999999999","0"
"JOSE CARLOS HERNANDEZ","4","4","329","X30 SR","5","5","0.031","","0.166","0 Laps","6","440.554","3","61.333","82.174","68.641","8.399999999999999","0"
"EMILIANO JAUREGUI","5","5","328","X30 SR","8","8","0.083","","0.249","1:04.902","7","506.467","5","61.416","82.063","69.659","9.799999999999999","0"
"FERNANDO LUQUE","6","6","301","X30 SR","7","7","0.131","","0.380","1:04.33","7","505.895","6","61.547","81.889","69.738","9.799999999999999","0"
"PATRICIO GONZALEZ","7","7","335","X30 SR","2","2","0.018","","0.398","1:02.109","7","503.674","7","61.565","81.865","70.045","9.799999999999999","0"
"PATRICIO SESTIER","8","8","306","X30 SR","6","6","0.021","","0.419","2.147","5","443.712","5","61.586","81.837","56.794","7.0","0"
"RODRIGO GONZALEZ","9","9","333","X30 SR","1","1","0.051","","0.470","1:00.97","7","502.535","6","61.637","81.769","70.204","9.799999999999999","0"
"JOSE DANIEL FERNANDEZ","10","10","384","X30 SR","11","11","0.023","","0.493","3 Laps","3","263.881","3","61.66","81.739","57.299","4.199999999999999","0"
"JACOBO MARTINEZ","11","11","317","X30 SR","35","","0.016","","0.509","4.299","5","445.864","4","61.676","81.717","56.519","7.0","0"
"LEONARDO MANCERA","12","12","327","X30 SR","30","30","0.002","","0.511","38.595","6","480.16","4","61.678","81.715","62.979","8.399999999999999","0"
"MARCUS R™SCH","13","13","344","X30 SR","13","13","0.056","","0.567","10.658","6","452.223","6","61.734","81.641","66.87","8.399999999999999","0"
"RODRIGO NAIME","14","14","312","X30 SR","15","15","0.062","","0.629","1 Lap","5","391.221","5","61.796","81.559","64.414","7.0","0"
"DIEGO GONZALEZ","15","15","321","X30 SR","9","9","0.041","","0.670","1:07.533","7","509.098","5","61.837","81.505","69.299","9.799999999999999","0"
"ANA ISABEL AGUADO","16","16","325","X30 SR","16","16","0.130","","0.800","1:18.649","7","520.214","6","61.967","81.334","67.818","9.799999999999999","0"
"LEANDRO MATA","17","17","355","X30 SR","20","20","0.019","","0.819","22.044","6","463.609","4","61.986","81.309","65.227","8.399999999999999","0"
"MARIANO JAUREGUI","18","18","367","X30 SR","34","34","0.075","","0.894","51.089","6","492.654","6","62.061","81.21","61.382","8.399999999999999","0"
"IVO BARBA","19","19","307","X30 SR","17","17","0.001","","0.895","1:16.628","7","518.193","4","62.062","81.209","68.083","9.799999999999999","0"
"FERNANDO REYNOSO","20","20","308","X30 SR","12","12","0.016","","0.911","13.427","5","454.992","3","62.078","81.188","55.386","7.0","0"
"IKER LABASTIDA","21","21","319","X30 SR","29","29","0.003","","0.914","42.455","6","484.02","5","62.081","81.184","62.477","8.399999999999999","0"
"RODRIGO MARTINEZ","22","22","337","X30 SR","31","31","0.043","","0.957","48.286","6","489.851","6","62.124","81.128","61.733","8.399999999999999","0"
"AXEL MORA","23","23","316","X30 SR","14","14","0.009","","0.966","1 Lap","5","392.344","4","62.133","81.116","64.229","7.0","0"
"XAVIER ARIZMENDI","24","24","378","X30 SR","18","18","0.172","","1.138","1:20.417","7","521.982","6","62.305","80.892","67.589","9.799999999999999","0"
"RICARDO LOPEZ","25","25","397","X30 SR","21","21","0.117","","1.255","25.504","5","467.069","3","62.422","80.741","53.953","7.0","0"
"MATEO ENRIQUEZ","26","26","347","X30 SR","32","32","0.031","","1.286","44.795","6","486.36","2","62.453","80.701","62.176","8.399999999999999","0"
"IAN RAMIREZ","27","27","303","X30 SR","27","27","0.047","","1.333","43.948","6","485.513","2","62.5","80.64","62.285","8.399999999999999","0"
"JUAN PABLO ORTIZ","28","28","305","X30 SR","22","22","0.002","","1.335","28.84","6","470.405","6","62.502","80.637","64.285","8.399999999999999","0"
