"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","BABY IAME M1 / COMER 50CC","1073749806","CALIFICACION","Qualifying","2024-04-14 16:20:00 UTC","2024-04-14 15:59:33 UTC","FINAL","4","https://racehero.io/events/skusa-mexico-round-4/results/1073749806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","11","11","","","","0","4","480.463","2","81.849","61.577","41.96","5.6","0"
"MATEO FERNANDEZ","2","2","B87","BABY","9","9","2.862","","2.862","0 Laps","4","480.131","2","84.711","59.496","41.989","5.6","0"
"SAID ASIM TREJO","3","3","B33","BABY","4","4","0.635","","3.497","0 Laps","4","466.242","2","85.346","59.054","43.239","5.6","0"
"CALEB RUESGA","4","4","B88","BABY","7","7","0.437","","3.934","0 Laps","4","471.233","4","85.783","58.753","42.781","5.6","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","2","2","0.404","","4.338","0 Laps","4","464.71","2","86.187","58.477","43.382","5.6","0"
"ANTONIO CORTES","6","6","B17","BABY","8","8","1.000","","5.338","0.48","4","480.943","3","87.187","57.807","41.918","5.6","0"
"ENRIQUE MARTINEZ","7","7","B47","BABY","5","5","0.074","","5.412","0 Laps","4","477.278","3","87.261","57.758","42.24","5.6","0"
"ANDRE GONZALEZ","8","8","B31","BABY","1","1","0.154","","5.566","3.195","3","483.658","2","87.415","57.656","31.262","4.199999999999999","0"
"LUCIANO ORENDAIN","9","9","B86","BABY","6","6","0.170","","5.736","0 Laps","4","480.137","3","87.585","57.544","41.988","5.6","0"
"ALONSO REYES","10","10","B18","BABY","3","3","1.239","","6.975","0 Laps","4","479.615","3","88.824","56.741","42.034","5.6","0"
"JERONIMO HERNANDEZ","11","11","B21","BABY","12","12","1.725","","8.700","48.251","4","528.714","4","90.549","55.66","38.13","5.6","0"
"DANIEL MARQUEZ","12","12","B71","BABY","0","","","","","4 Laps","0","418.134","0","0.0","0.0","0.0","0.0","0"
"SANTOS DANIEL","13","13","B10","BABY","10","10","","","","34.327","4","514.79","3","94.667","53.239","39.162","5.6","0"
