"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","X30 SR","1073749832","CARRERA FINAL","Race","2024-04-14 21:40:00 UTC","2024-04-14 22:03:43 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-4/results/1073749832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","15","933.154","11","61.431","82.043","81.016","21.0","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","3","3","0.603","","0.603","0.603","15","933.757","14","61.178","82.383","80.963","21.0","0"
"FERNANDO LUQUE","3","3","301","X30 SR","2","2","0.814","","1.417","1.417","15","934.571","14","61.263","82.268","80.893","21.0","0"
"RODRIGO GONZALEZ","4","4","333","X30 SR","5","5","0.807","","2.224","2.224","15","935.378","14","61.256","82.278","80.823","21.0","0"
"PATRICIO SESTIER","5","5","306","X30 SR","8","8","0.209","","2.433","2.433","15","935.587","14","61.231","82.311","80.805","21.0","0"
"PATRICIO ZERME¥O","6","6","315","X30 SR","4","4","1.027","","3.460","3.46","15","936.614","10","61.342","82.162","80.716","21.0","0"
"EMILIANO JAUREGUI","7","7","328","X30 SR","9","9","2.246","","5.706","5.706","15","938.86","10","61.553","81.881","80.523","21.0","0"
"DIEGO GONZALEZ","8","8","321","X30 SR","19","19","0.162","","5.868","5.868","15","939.022","11","61.599","81.82","80.509","21.0","0"
"JAVIER HERRERA","9","9","352","X30 SR","7","7","1.905","","7.773","7.773","15","940.927","14","61.346","82.157","80.346","21.0","0"
"LEANDRO MATA","10","10","355","X30 SR","14","14","0.165","","7.938","7.938","15","941.092","8","61.871","81.46","80.332","21.0","0"
"MARIANO JAUREGUI","11","11","367","X30 SR","13","13","0.174","","8.112","8.112","15","941.266","10","61.471","81.99","80.317","21.0","0"
"PATRICIO GONZALEZ","12","12","335","X30 SR","6","6","0.524","","8.636","8.636","15","941.79","14","61.251","82.284","80.273","21.0","0"
"MARCUS R™SCH","13","13","344","X30 SR","12","12","0.366","","9.002","9.002","15","942.156","10","61.603","81.814","80.241","21.0","0"
"IKER LABASTIDA","14","14","319","X30 SR","15","15","2.572","","11.574","11.574","15","944.728","9","61.824","81.522","80.023","21.0","0"
"RODRIGO NAIME","15","15","312","X30 SR","18","18","0.520","","12.094","12.094","15","945.248","11","61.554","81.879","79.979","21.0","0"
"AXEL MORA","16","16","316","X30 SR","20","20","0.660","","12.754","12.754","15","945.908","5","62.185","81.048","79.923","21.0","0"
"RODRIGO MARTINEZ","17","17","337","X30 SR","16","16","0.715","","13.469","13.469","15","946.623","9","61.867","81.465","79.863","21.0","0"
"IVO BARBA","18","18","307","X30 SR","29","29","1.066","","14.535","14.535","15","947.689","15","62.182","81.052","79.773","21.0","0"
"JOSE DANIEL FERNANDEZ","19","19","384","X30 SR","10","10","0.181","","14.716","14.716","15","947.87","10","61.321","82.19","79.758","21.0","0"
"MATEO ENRIQUEZ","20","20","347","X30 SR","23","23","4.363","","19.079","19.079","15","952.233","4","62.246","80.969","79.392","21.0","0"
"ALAN VALERO","21","21","357","X30 SR","24","24","1.896","","20.975","20.975","15","954.129","14","62.174","81.063","79.235","21.0","0"
"LUIS GOMEZ","22","22","394","X30 SR","25","25","7.240","","28.215","28.215","15","961.369","7","63.072","79.909","78.638","21.0","0"
"XAVIER ARIZMENDI","23","23","378","X30 SR","17","17","0.771","","28.986","28.986","15","962.14","15","62.246","80.969","78.575","21.0","0"
"GUILLERMO MORALES","24","24","365","X30 SR","28","28","2.368","","31.354","31.354","15","964.508","12","62.4","80.769","78.382","21.0","0"
"FERNANDO REYNOSO","25","25","308","X30 SR","27","27","9.526","","40.880","40.88","15","974.034","14","62.168","81.071","77.615","21.0","0"
"SALVADOR MARTINEZ","26","26","340","X30 SR","30","30","8.758","","49.638","49.638","15","982.792","8","63.831","78.958","76.924","21.0","0"
"MATIAS QUINTANA","27","27","390","X30 SR","35","35","0.595","","50.233","50.233","15","983.387","8","63.606","79.238","76.877","21.0","0"
"DANIEL DIAZ","28","28","385","X30 SR","22","22","4.707","","54.940","54.94","15","988.094","13","62.458","80.694","76.511","21.0","0"
"JUAN PABLO ORTIZ","29","29","305","X30 SR","36","36","1 Vuelta","","1 Vuelta","1 Lap","14","905.052","14","62.594","80.519","77.962","19.599999999999998","0"
"RICARDO LOPEZ","30","30","397","X30 SR","21","21","1 Vuelta","","2 Vueltas","5:54.639","13","1287.793","6","62.146","81.099","50.878","18.2","0"
"LEONARDO MANCERA","31","31","327","X30 SR","34","34","3 Vueltas","","5 Vueltas","5 Laps","10","640.843","7","61.678","81.715","78.646","14.0","0"
"IAN VICTOR HERNANDEZ","32","32","372","X30 SR","26","26","28.689","","5 Vueltas","5 Laps","10","669.532","3","63.146","79.815","75.276","14.0","0"
"JACOBO MARTINEZ","33","33","317","X30 SR","11","11","1 Vuelta","","6 Vueltas","6 Laps","9","577.509","8","61.626","81.784","78.544","12.6","0"
"FEDERICO ALAMAN","34","34","309","X30 SR","33","33","5 Vueltas","","11 Vueltas","11 Laps","4","264.645","2","63.534","79.328","76.178","5.6","0"
"IAN RAMIREZ","35","35","303","X30 SR","31","31","9.922","","11 Vueltas","11 Laps","4","274.567","2","63.062","79.921","73.425","5.6","0"
"ANA ISABEL AGUADO","36","36","325","X30 SR","32","32","4 Vueltas","","15 Vueltas","15 Laps","0","15.627","0","0.0","0.0","0.0","0.0","0"
