"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","X30 JR","1073749824","CARRERA FINAL","Race","2024-04-14 21:15:00 UTC","2024-04-14 21:37:40 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-4/results/1073749824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS CORTES","1","1","703","X30 JR","1","1","","","","0","15","954.304","13","62.983","80.022","79.22","21.0","0"
"DAVID MARTINEZ","2","2","725","X30 JR","2","2","6.414","","6.414","6.414","15","960.718","15","63.023","79.971","78.691","21.0","0"
"OLIVER TREJO","3","3","790","X30 JR","16","16","2.431","","8.845","8.845","15","963.149","13","62.954","80.058","78.493","21.0","0"
"MAX JAUREGUI","4","4","728","X30 JR","7","7","0.268","","9.113","9.113","15","963.417","13","63.26","79.671","78.471","21.0","0"
"CARLOS MEZA","5","5","723","X30 JR","8","8","6.959","","16.072","16.072","15","970.376","5","63.667","79.162","77.908","21.0","0"
"JORGE FARFAN","6","6","731","X30 JR","4","4","0.843","","16.915","16.915","15","971.219","12","63.379","79.522","77.84","21.0","0"
"RUBEN GUTIERREZ","7","7","722","X30 JR","29","29","2.585","","19.500","19.5","15","973.804","10","63.593","79.254","77.634","21.0","0"
"PIERO BELSASSO","8","8","726","X30 JR","14","14","0.645","","20.145","20.145","15","974.449","14","63.934","78.831","77.582","21.0","0"
"ANTONIO FLORES","9","9","716","X30 JR","12","12","0.151","","20.296","20.296","15","974.6","13","63.915","78.855","77.57","21.0","0"
"LEONEL DAVALOS","10","10","774","X30 JR","11","11","0.251","","20.547","20.547","15","974.851","14","63.826","78.965","77.55","21.0","0"
"JOSE MARTINEZ","11","11","717","X30 JR","9","9","1.834","","22.381","22.381","15","976.685","12","63.516","79.35","77.405","21.0","0"
"ALAN ZEZATTI","12","12","730","X30 JR","13","13","0.075","","22.456","22.456","15","976.76","11","63.535","79.326","77.399","21.0","0"
"PATRICIO TOLEDO","13","13","755","X30 JR","10","10","2.096","","24.552","24.552","15","978.856","12","63.853","78.931","77.233","21.0","0"
"ALEJANDRO RAMIREZ","14","14","747","X30 JR","20","20","0.281","","24.833","24.833","15","979.137","15","64.243","78.452","77.211","21.0","0"
"ERIK DEL OLMO","15","15","773","X30 JR","17","17","1.282","","26.115","26.115","15","980.419","6","63.934","78.831","77.11","21.0","0"
"RODOLFO TORRES","16","16","710","X30 JR","25","25","5.528","","31.643","31.643","15","985.947","13","63.805","78.991","76.678","21.0","0"
"LUCCA GOMEZ","17","17","705","X30 JR","18","18","4.197","","35.840","35.84","15","990.144","14","64.284","78.402","76.353","21.0","0"
"R. SAMUEL CRUZ","18","18","715","X30 JR","23","23","2.995","","38.835","38.835","15","993.139","12","64.776","77.807","76.122","21.0","0"
"ELIAS VIGNOLIA","19","19","732","X30 JR","32","32","0.617","","39.452","39.452","15","993.756","10","63.674","79.153","76.075","21.0","0"
"RODOLFO DE LA GUARDIA","20","20","762","X30 JR","22","22","0.386","","39.838","39.838","15","994.142","12","64.714","77.881","76.045","21.0","0"
"LORENZO GARCIA","21","21","791","X30 JR","31","31","4.046","","43.884","43.884","15","998.188","14","64.252","78.441","75.737","21.0","0"
"GABRIEL PE¥A","22","22","719","X30 JR","6","6","2.269","","46.153","46.153","15","1000.457","14","63.526","79.338","75.565","21.0","0"
"MATEO GOMEZ","23","23","794","X30 JR","27","27","3.971","","50.124","50.124","15","1004.428","14","65.573","76.861","75.267","21.0","0"
"CARLO TOMASI","24","24","718","X30 JR","30","30","1 Vuelta","","1 Vuelta","1 Lap","14","935.848","9","64.677","77.926","75.397","19.599999999999998","0"
"MATEO MALO","25","25","743","X30 JR","5","5","22.659","","1 Vuelta","4.203","14","958.507","6","63.241","79.695","73.614","21.0","0"
"NICOLAS SION","26","26","711","X30 JR","28","28","3 Vueltas","","4 Vueltas","4 Laps","11","748.148","6","65.854","76.533","74.103","15.399999999999999","0"
"ALAN BONILLA","27","27","792","X30 JR","3","3","2 Vueltas","","6 Vueltas","6 Laps","9","580.661","8","63.561","79.294","78.118","12.6","0"
"DANIEL VARGAS","28","28","770","X30 JR","26","26","2 Vueltas","","8 Vueltas","8 Laps","7","495.731","6","65.142","77.369","71.168","9.799999999999999","0"
"LUIS FERNANDO NU¥EZ","29","29","787","X30 JR","15","15","6 Vueltas","","14 Vueltas","14 Laps","1","70.699","1","68.904","73.145","71.288","1.4","0"
"VICTOR MANRIQUEZ","30","30","784","X30 JR","24","24","1 Vuelta","","15 Vueltas","15 Laps","0","3.302","0","0.0","0.0","0.0","0.0","0"
"FERNANDO ZAPATA","31","31","744","X30 JR","21","21","0.238","","15 Vueltas","15 Laps","0","3.54","0","0.0","0.0","0.0","0.0","0"
"PEDRO CANABAL","32","32","713","X30 JR","19","19","","","EX","50.584","15","1004.888","12","64.175","78.535","75.232","21.0","0"
