"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","X30 JR","1073749822","CALIFICACION","Qualifying","2024-04-14 16:30:00 UTC","2024-04-14 16:12:39 UTC","FINAL","7","https://racehero.io/events/skusa-mexico-round-4/results/1073749822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS CORTES","1","1","703","X30 JR","1","1","","","","0","7","510.999","3","62.754","80.314","69.041","9.799999999999999","0"
"ALAN BONILLA","2","2","792","X30 JR","10","10","0.091","","0.091","6.75","7","517.749","7","62.845","80.197","68.141","9.799999999999999","0"
"RUBEN GUTIERREZ","3","3","722","X30 JR","7","7","0.144","","0.235","5.917","7","516.916","3","62.989","80.014","68.251","9.799999999999999","0"
"MATEO MALO","4","4","743","X30 JR","11","11","0.003","","0.238","7.362","7","518.361","7","62.992","80.01","68.061","9.799999999999999","0"
"DAVID MARTINEZ","5","5","725","X30 JR","2","2","0.038","","0.276","3.668","7","514.667","4","63.03","79.962","68.549","9.799999999999999","0"
"GABRIEL PE¥A","6","6","719","X30 JR","3","3","0.032","","0.308","7.903","7","518.902","7","63.062","79.921","67.99","9.799999999999999","0"
"MAX JAUREGUI","7","7","728","X30 JR","5","5","0.059","","0.367","6.197","7","517.196","3","63.121","79.847","68.214","9.799999999999999","0"
"JORGE FARFAN","8","8","731","X30 JR","13","13","0.087","","0.454","10.17","7","521.169","6","63.208","79.737","67.694","9.799999999999999","0"
"LUIS FERNANDO NU¥EZ","9","9","787","X30 JR","6","6","0.127","","0.581","6.342","6","517.341","3","63.335","79.577","58.453","8.399999999999999","0"
"ELIAS VIGNOLIA","10","10","732","X30 JR","14","14","0.003","","0.584","11.206","7","522.205","4","63.338","79.573","67.56","9.799999999999999","0"
"RODOLFO TORRES","11","11","710","X30 JR","9","9","0.035","","0.619","9.438","7","520.437","7","63.373","79.529","67.789","9.799999999999999","0"
"CARLO TOMASI","12","12","718","X30 JR","19","19","0.060","","0.679","18.509","7","529.508","5","63.433","79.454","66.628","9.799999999999999","0"
"OLIVER TREJO","13","13","790","X30 JR","4","4","0.068","","0.747","6.636","7","517.635","7","63.501","79.369","68.156","9.799999999999999","0"
"JOSE MARTINEZ","14","14","717","X30 JR","16","16","0.016","","0.763","17.951","7","528.95","6","63.517","79.349","66.698","9.799999999999999","0"
"ALAN ZEZATTI","15","15","730","X30 JR","15","15","0.053","","0.816","12.249","6","523.248","2","63.57","79.283","57.793","8.399999999999999","0"
"PATRICIO TOLEDO","16","16","755","X30 JR","18","18","0.005","","0.821","18.255","7","529.254","6","63.575","79.276","66.66","9.799999999999999","0"
"CARLOS MEZA","17","17","723","X30 JR","12","12","0.031","","0.852","14.104","7","525.103","2","63.606","79.238","67.187","9.799999999999999","0"
"ERIK DEL OLMO","18","18","773","X30 JR","8","8","0.140","","0.992","13.372","7","524.371","6","63.746","79.064","67.281","9.799999999999999","0"
"LEONEL DAVALOS","19","19","774","X30 JR","17","17","0.173","","1.165","1 Lap","6","482.724","5","63.919","78.85","62.644","8.399999999999999","0"
"LUCCA GOMEZ","20","20","705","X30 JR","27","27","0.165","","1.330","2 Laps","5","421.857","3","64.084","78.647","59.736","7.0","0"
"PIERO BELSASSO","21","21","726","X30 JR","20","20","0.153","","1.483","1 Lap","6","472.06","3","64.237","78.459","64.06","8.399999999999999","0"
"ANTONIO FLORES","22","22","716","X30 JR","23","23","0.011","","1.494","1 Lap","6","477.013","4","64.248","78.446","63.394","8.399999999999999","0"
"LORENZO GARCIA","23","23","791","X30 JR","25","25","0.077","","1.571","1 Lap","6","481.348","4","64.325","78.352","62.824","8.399999999999999","0"
"ALEJANDRO RAMIREZ","24","24","747","X30 JR","24","24","0.052","","1.623","1 Lap","6","478.003","6","64.377","78.289","63.263","8.399999999999999","0"
"PEDRO CANABAL","25","25","713","X30 JR","26","26","0.101","","1.724","2 Laps","5","494.147","4","64.478","78.166","50.997","7.0","0"
"FERNANDO ZAPATA","26","26","744","X30 JR","22","22","0.034","","1.758","1 Lap","6","476.748","4","64.512","78.125","63.43","8.399999999999999","0"
"R. SAMUEL CRUZ","27","27","715","X30 JR","29","29","0.174","","1.932","1 Lap","6","488.177","5","64.686","77.915","61.945","8.399999999999999","0"
"DANIEL VARGAS","28","28","770","X30 JR","21","21","0.138","","2.070","1 Lap","6","477.516","2","64.824","77.749","63.328","8.399999999999999","0"
"MATEO GOMEZ","29","29","794","X30 JR","28","28","0.492","","2.562","1 Lap","6","487.973","3","65.316","77.163","61.971","8.399999999999999","0"
"RODOLFO DE LA GUARDIA","30","30","762","X30 JR","32","32","0.040","","2.602","1 Lap","6","491.533","6","65.356","77.116","61.522","8.399999999999999","0"
"VICTOR MANRIQUEZ","31","31","784","X30 JR","31","31","0.976","","3.578","1 Lap","6","498.944","5","66.332","75.981","60.608","8.399999999999999","0"
"NICOLAS SION","32","32","711","X30 JR","30","30","0.075","","3.653","1 Lap","6","504.784","3","66.407","75.896","59.907","8.399999999999999","0"
