"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","BABY IAME M1 / COMER 50CC","1073749808","CARRERA FINAL","Race","2024-04-14 20:55:00 UTC","2024-04-14 21:10:38 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-4/results/1073749808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","1","1","","","","0","10","840.5","9","81.682","61.703","59.964","14.0","0"
"MATEO FERNANDEZ","2","2","B87","BABY","2","2","15.710","","15.710","15.71","10","856.21","4","83.119","60.636","58.864","14.0","0"
"LUCIANO MARTINEZ","3","3","B37","BABY","3","3","21.946","","37.656","37.656","10","878.156","5","84.838","59.407","57.393","14.0","0"
"ANDRE GONZALEZ","4","4","B31","BABY","5","5","0.248","","37.904","37.904","10","878.404","10","85.789","58.749","57.377","14.0","0"
"SAID ASIM TREJO","5","5","B33","BABY","13","13","1.029","","38.933","38.933","10","879.433","5","84.461","59.673","57.31","14.0","0"
"ANTONIO CORTES","6","6","B17","BABY","6","6","6.904","","45.837","45.837","10","886.337","8","84.408","59.71","56.863","14.0","0"
"LUCIANO ORENDAIN","7","7","B86","BABY","12","12","17.517","","1:03.354","1:03.354","10","903.854","8","86.939","57.972","55.761","14.0","0"
"CALEB RUESGA","8","8","B88","BABY","4","4","1.073","","1:04.427","1:04.427","10","904.927","8","85.991","58.611","55.695","14.0","0"
"JERONIMO HERNANDEZ","9","9","B21","BABY","7","7","1.888","","1:06.315","1:06.315","10","906.815","8","87.303","57.73","55.579","14.0","0"
"ENRIQUE MARTINEZ","10","10","B47","BABY","10","10","1 Vuelta","","1 Vuelta","0.4","9","840.9","5","90.738","55.545","53.942","12.6","0"
"ALONSO REYES","11","11","B18","BABY","8","8","3.557","","1 Vuelta","3.957","9","844.457","7","90.023","55.986","53.715","12.6","0"
"SANTOS DANIEL","12","12","B10","BABY","11","11","40.529","","1 Vuelta","44.486","9","884.986","8","93.656","53.814","51.255","12.6","0"
"DANIEL MARQUEZ","13","13","B71","BABY","9","9","3 Vueltas","","4 Vueltas","4 Laps","6","546.776","4","87.829","57.384","55.306","8.399999999999999","0"
