"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","MINI SWIFT 60","1073749817","WARM UP","Practice","2024-04-14 14:50:00 UTC","2024-04-14 14:14:21 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-4/results/1073749817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO AGUILLON","1","1","188","MINI","1","1","","","","0","5","420.382","5","67.656","74.495","59.945","7.0","0"
"ELIAS MILAN","2","2","117","MINI","2","2","0.073","","0.073","0 Laps","5","420.211","5","67.729","74.414","59.97","7.0","0"
"SALVADOR DUARTE","3","3","122","MINI","14","14","0.007","","0.080","52.545","5","472.927","4","67.736","74.407","53.285","7.0","0"
"DANTE ORTEGA","4","4","121","MINI","15","15","","","0.080","52.993","5","473.375","5","67.736","74.407","53.235","7.0","0"
"PAOLO JAUREGUI","5","5","132","MINI","16","16","0.070","","0.150","52.621","5","473.003","5","67.806","74.33","53.277","7.0","0"
"EMILIANO ZUBIRIA","6","6","124","MINI","8","8","0.099","","0.249","7.94","5","428.322","5","67.905","74.221","58.834","7.0","0","ZUBIRIA RT"
"KAROL ROBLES","7","7","112","MINI","12","12","0.192","","0.441","14.489","5","434.871","4","68.097","74.012","57.948","7.0","0"
"ANTHONY MONTESINOS","8","8","171","MINI","3","3","0.327","","0.768","5.895","5","426.277","5","68.424","73.658","59.116","7.0","0"
"JULIAN MALO","9","9","166","MINI","4","4","0.099","","0.867","6.781","5","427.163","3","68.523","73.552","58.994","7.0","0"
"PABLO FERNANDEZ DE CEVALLOS","10","10","137","MINI","13","13","0.301","","1.168","59.18","5","479.562","2","68.824","73.23","52.548","7.0","0"
"ESTEBAN ROCHE","11","11","156","MINI","6","6","0.291","","1.459","14.352","5","434.734","5","69.115","72.922","57.966","7.0","0"
"FRANCISCO ROJAS","12","12","131","MINI","7","7","0.224","","1.683","15.128","5","435.51","3","69.339","72.686","57.863","7.0","0"
"PATRICIO HARO","13","13","177","MINI","5","5","0.329","","2.012","13.764","5","434.146","4","69.668","72.343","58.045","7.0","0"
"IKER MORENO","14","14","190","MINI","10","10","0.551","","2.563","23.509","5","443.891","3","70.219","71.775","56.771","7.0","0"
"MATEO LEON","15","15","109","MINI","11","11","0.022","","2.585","26.174","5","446.556","4","70.241","71.753","56.432","7.0","0"
"DAVID ZAMBRANO","16","16","142","MINI","9","9","0.304","","2.889","23.775","5","444.157","3","70.545","71.444","56.737","7.0","0"
