"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","MINI SWIFT 60","1073749818","CALIFICACION","Qualifying","2024-04-14 16:00:00 UTC","2024-04-14 15:35:43 UTC","FINAL","6","https://racehero.io/events/skusa-mexico-round-4/results/1073749818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELIAS MILAN","1","1","117","MINI","16","16","","","","0","5","458.677","5","67.177","75.026","54.941","7.0","0"
"DANTE ORTEGA","2","2","121","MINI","14","14","0.394","","0.394","1:08.745","6","527.422","5","67.571","74.588","57.335","8.399999999999999","0"
"SALVADOR DUARTE","3","3","122","MINI","10","10","0.026","","0.420","1:08.339","6","527.016","4","67.597","74.56","57.38","8.399999999999999","0"
"PAOLO JAUREGUI","4","4","132","MINI","11","11","0.117","","0.537","1:07.662","6","526.339","4","67.714","74.431","57.453","8.399999999999999","0"
"ANTHONY MONTESINOS","5","5","171","MINI","12","12","0.233","","0.770","1:12.951","6","531.628","4","67.947","74.175","56.882","8.399999999999999","0"
"EMILIANO ZUBIRIA","6","6","124","MINI","15","15","0.097","","0.867","1:10.696","6","529.373","5","68.044","74.07","57.124","8.399999999999999","0","ZUBIRIA RT"
"ARTURO AGUILLON","7","7","188","MINI","1","1","0.140","","1.007","0 Laps","5","424.011","5","68.184","73.918","59.432","7.0","0"
"KAROL ROBLES","8","8","112","MINI","8","8","0.024","","1.031","51.748","6","510.425","6","68.208","73.892","59.245","8.399999999999999","0"
"PABLO FERNANDEZ DE CEVALLOS","9","9","137","MINI","9","9","0.309","","1.340","53.072","6","511.749","2","68.517","73.558","59.091","8.399999999999999","0"
"JULIAN MALO","10","10","166","MINI","2","2","0.290","","1.630","1:09.403","6","528.08","4","68.807","73.248","57.264","8.399999999999999","0"
"FRANCISCO ROJAS","11","11","131","MINI","13","13","0.354","","1.984","1:17.738","6","536.415","6","69.161","72.873","56.374","8.399999999999999","0"
"ESTEBAN ROCHE","12","12","156","MINI","4","4","0.026","","2.010","2 Laps","3","296.088","3","69.187","72.846","51.066","4.199999999999999","0"
"IKER MORENO","13","13","190","MINI","7","7","0.183","","2.193","1:00.642","6","519.319","5","69.37","72.654","58.23","8.399999999999999","0"
"PATRICIO HARO","14","14","177","MINI","3","3","0.321","","2.514","46.538","6","505.215","4","69.691","72.319","59.856","8.399999999999999","0"
"DAVID ZAMBRANO","15","15","142","MINI","5","5","0.570","","3.084","56.097","6","514.774","6","70.261","71.733","58.744","8.399999999999999","0"
"MATEO LEON","16","16","109","MINI","6","6","0.549","","3.633","1:10.248","5","528.925","2","70.81","71.176","47.644","7.0","0"
