"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","BABY IAME M1 / COMER 50CC","1073749807","CARRERA 1","Race","2024-04-14 17:50:00 UTC","2024-04-14 18:04:00 UTC","FINAL","8","https://racehero.io/events/skusa-mexico-round-4/results/1073749807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","1","1","","","","0","8","670.919","7","81.743","61.657","60.097","11.2","0"
"MATEO FERNANDEZ","2","2","B87","BABY","2","2","18.213","","18.213","18.213","8","689.132","3","83.496","60.362","58.508","11.2","0"
"LUCIANO MARTINEZ","3","3","B37","BABY","5","5","12.916","","31.129","31.129","8","702.048","5","84.235","59.833","57.432","11.2","0"
"CALEB RUESGA","4","4","B88","BABY","4","4","8.518","","39.647","39.647","8","710.566","6","85.569","58.9","56.743","11.2","0"
"ANDRE GONZALEZ","5","5","B31","BABY","8","8","0.006","","39.653","39.653","8","710.572","7","84.683","59.516","56.743","11.2","0"
"ANTONIO CORTES","6","6","B17","BABY","6","6","11.530","","51.183","51.183","8","722.102","6","85.166","59.179","55.837","11.2","0"
"JERONIMO HERNANDEZ","7","7","B21","BABY","13","13","6.072","","57.255","57.255","8","728.174","8","87.413","57.657","55.371","11.2","0"
"ALONSO REYES","8","8","B18","BABY","10","10","2.989","","1:00.244","1:00.244","8","731.163","2","88.634","56.863","55.145","11.2","0"
"DANIEL MARQUEZ","9","9","B71","BABY","11","11","9.315","","1:09.559","1:09.559","8","740.478","5","86.669","58.152","54.451","11.2","0"
"ENRIQUE MARTINEZ","10","10","B47","BABY","7","7","7.867","","1:17.426","1:17.426","8","748.345","4","90.429","55.734","53.879","11.2","0"
"SANTOS DANIEL","11","11","B10","BABY","12","12","1 Vuelta","","1 Vuelta","24.941","7","695.86","6","92.757","54.336","50.7","9.799999999999999","0"
"LUCIANO ORENDAIN","12","12","B86","BABY","9","9","1 Vuelta","","2 Vueltas","2 Laps","6","615.655","4","94.543","53.309","49.118","8.399999999999999","0"
"SAID ASIM TREJO","13","13","B33","BABY","3","3","","","EX","30.757","8","701.676","3","85.196","59.158","57.462","11.2","0"
