"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","KZ1 / KZ4","1073749812","CARRERA FINAL","Race","2024-04-14 19:40:00 UTC","2024-04-14 19:58:23 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-4/results/1073749812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVANNA RICHARDS","1","1","420","KZ1","2","2","","","","0","15","918.29","4","60.158","83.779","82.327","21.0","0"
"ALLAN SYNTHES","2","2","402","KZ1","13","8","7.149","","7.149","7.149","15","925.439","11","60.042","83.941","81.691","21.0","0"
"CAMILO CALDERON","3","3","433","KZ1","4","4","14.877","","22.026","22.026","15","940.316","8","61.478","81.981","80.399","21.0","0"
"RENE VILLA","4","4","406","KZ1","8","7","5.815","","27.841","27.841","15","946.131","5","61.596","81.823","79.904","21.0","0"
"MAURICIO SUAREZ","5","5","499","KZ1","7","6","2.198","","30.039","30.039","15","948.329","10","61.861","81.473","79.719","21.0","0"
"OSCAR ZUBIRIA","6","1","982","KZ4","6","1","0.840","","30.879","0","15","949.169","12","61.587","81.835","79.649","21.0","0"
"DIEGO MENDEZTORRES","7","6","410","KZ1","5","5","0.870","","31.749","31.749","15","950.039","12","60.554","83.231","79.576","21.0","0"
"RODOLFO WILLIAM","8","2","948","KZ4","14","6","0.266","","32.015","1.136","15","950.305","9","61.311","82.204","79.553","21.0","0"
"I¥AQUI GUTIERREZ","9","7","477","KZ1","18","9","0.835","","32.850","32.85","15","951.14","9","60.909","82.746","79.484","21.0","0"
"KENNETH CANELL","10","3","959","KZ4","9","2","17.855","","50.705","19.826","15","968.995","9","62.789","80.269","78.019","21.0","0"
"CARLOS VAZQUEZ","11","4","924","KZ4","12","5","1 Vuelta","","1 Vuelta","1 Lap","14","919.367","12","63.495","79.376","76.748","19.599999999999998","0"
"HECTOR IVAN MARTINEZ","12","5","937","KZ4","16","8","4.505","","1 Vuelta","1 Lap","14","923.872","12","63.57","79.283","76.374","19.599999999999998","0"
"JUAN VILLAFA¥E","13","6","998","KZ4","17","9","7.775","","1 Vuelta","1 Lap","14","931.647","11","64.472","78.173","75.737","19.599999999999998","0"
"MAX MEDRANO","14","7","969","KZ4","11","4","1.622","","1 Vuelta","1 Lap","14","933.269","4","64.204","78.5","75.605","19.599999999999998","0"
"DIEGO POLANCO","15","8","474","KZ1","1","1","5 Vueltas","","6 Vueltas","6 Laps","9","558.653","3","60.05","83.93","81.195","12.6","0"
"FERNANDO CASILLAS","16","9","404","KZ1","3","3","2 Vueltas","","8 Vueltas","8 Laps","7","435.748","4","60.266","83.629","80.964","9.799999999999999","0","ENVIO SHOP"
"ESTEBAN ALVARAN","17","8","941","KZ4","15","7","2 Vueltas","","10 Vueltas","10 Laps","5","338.485","5","63.377","79.524","74.449","7.0","0"
"HECTOR CAMPOS","18","9","919","KZ4","10","3","5 Vueltas","","15 Vueltas","15 Laps","0","11.244","0","0.0","0.0","0.0","0.0","0"
"LUIS BOLIO","19","10","906","KZ4","19","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
