"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","MICRO SWIFT 60","1073749816","CARRERA FINAL","Race","2024-04-14 19:15:00 UTC","2024-04-14 19:33:55 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-4/results/1073749816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","1","1","","","","0","15","1053.309","3","69.442","72.579","71.774","21.0","0"
"MAURO NARIO","2","2","48","MICRO","2","2","0.138","","0.138","0.138","15","1053.447","3","69.357","72.668","71.764","21.0","0"
"CESAR BARRADAS","3","3","11","MICRO","4","4","10.752","","10.890","10.89","15","1064.199","7","69.903","72.1","71.039","21.0","0"
"MATIAS DIAZ RUIZ","4","4","16","MICRO","5","5","0.265","","11.155","11.155","15","1064.464","7","70.174","71.821","71.022","21.0","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","6","6","0.310","","11.465","11.465","15","1064.774","6","70.414","71.577","71.001","21.0","0"
"LUCIANO MARTIN DEL CAMPO","6","6","18","MICRO","8","8","2.334","","13.799","13.799","15","1067.108","5","70.525","71.464","70.846","21.0","0"
"PATRICIO PE¥A","7","7","33","MICRO","3","3","2.455","","16.254","16.254","15","1069.563","8","70.312","71.681","70.683","21.0","0"
"MANUEL REYES","8","8","99","MICRO","9","9","11.617","","27.871","27.871","15","1081.18","3","71.12","70.866","69.924","21.0","0"
"ANGEL ESPINO","9","9","40","MICRO","10","10","10.486","","38.357","38.357","15","1091.666","9","71.923","70.075","69.252","21.0","0"
"RAUL VILLANUEVA","10","10","54","MICRO","11","11","0.516","","38.873","38.873","15","1092.182","2","71.523","70.467","69.219","21.0","0"
"PAULO FERNANDEZ","11","11","89","MICRO","7","7","5.870","","44.743","44.743","15","1098.052","4","70.412","71.579","68.849","21.0","0"
"POLO SANTOS","12","12","28","MICRO","14","14","3 Vueltas","","3 Vueltas","3 Laps","12","898.906","6","73.319","68.741","67.282","16.799999999999997","0"
"CARLOS BARRERA","13","13","41","MICRO","15","15","1 Vuelta","","4 Vueltas","4 Laps","11","829.75","4","74.214","67.912","66.815","15.399999999999999","0"
"LEONARDO MANRIQUEZ","14","14","97","MICRO","13","13","0.561","","4 Vueltas","4 Laps","11","830.311","11","74.033","68.078","66.77","15.399999999999999","0"
"MATHIAS LUQUIN","15","15","21","MICRO","12","12","4 Vueltas","","8 Vueltas","8 Laps","7","542.485","2","74.511","67.641","65.034","9.799999999999999","0"
