"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","X30 JR","1073749821","WARM UP","Practice","2024-04-14 15:20:00 UTC","2024-04-14 14:44:26 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-4/results/1073749821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS CORTES","1","1","703","X30 JR","2","2","","","","0","6","450.263","5","62.429","80.732","67.161","8.399999999999999","0"
"MATEO MALO","2","2","743","X30 JR","13","13","0.026","","0.026","7.05","6","457.313","5","62.455","80.698","66.125","8.399999999999999","0"
"RUBEN GUTIERREZ","3","3","722","X30 JR","5","5","0.010","","0.036","0.788","6","451.051","5","62.465","80.685","67.043","8.399999999999999","0"
"ALAN BONILLA","4","4","792","X30 JR","10","10","0.061","","0.097","6.295","6","456.558","5","62.526","80.606","66.235","8.399999999999999","0"
"GABRIEL PE¥A","5","5","719","X30 JR","4","4","0.005","","0.102","1.274","6","451.537","4","62.531","80.6","66.971","8.399999999999999","0"
"DAVID MARTINEZ","6","6","725","X30 JR","3","3","","","0.102","1 Lap","5","387.212","5","62.531","80.6","65.081","7.0","0"
"LUIS FERNANDO NU¥EZ","7","7","787","X30 JR","1","1","0.301","","0.403","1.101","6","451.364","4","62.832","80.214","66.997","8.399999999999999","0"
"JORGE FARFAN","8","8","731","X30 JR","14","14","0.117","","0.520","8.142","6","458.405","5","62.949","80.065","65.968","8.399999999999999","0"
"MAX JAUREGUI","9","9","728","X30 JR","6","6","0.028","","0.548","4.198","6","454.461","6","62.977","80.029","66.54","8.399999999999999","0"
"CARLOS MEZA","10","10","723","X30 JR","12","12","","","0.548","9.747","6","460.01","5","62.977","80.029","65.738","8.399999999999999","0"
"JOSE MARTINEZ","11","11","717","X30 JR","16","16","0.136","","0.684","1 Lap","5","402.519","4","63.113","79.857","62.606","7.0","0"
"OLIVER TREJO","12","12","790","X30 JR","8","8","0.074","","0.758","6.835","6","457.098","5","63.187","79.763","66.156","8.399999999999999","0"
"RODOLFO TORRES","13","13","710","X30 JR","9","9","0.002","","0.760","10.133","6","460.396","5","63.189","79.761","65.683","8.399999999999999","0"
"ERIK DEL OLMO","14","14","773","X30 JR","7","7","0.077","","0.837","9.573","6","459.836","5","63.266","79.664","65.763","8.399999999999999","0"
"ELIAS VIGNOLIA","15","15","732","X30 JR","11","11","0.015","","0.852","10.624","6","460.887","6","63.281","79.645","65.613","8.399999999999999","0"
"CARLO TOMASI","16","16","718","X30 JR","21","21","0.141","","0.993","19.351","6","469.614","6","63.422","79.468","64.393","8.399999999999999","0"
"PATRICIO TOLEDO","17","17","755","X30 JR","18","18","0.028","","1.021","13.712","6","463.975","3","63.45","79.433","65.176","8.399999999999999","0"
"ALAN ZEZATTI","18","18","730","X30 JR","15","15","0.126","","1.147","14.13","6","464.393","6","63.576","79.275","65.117","8.399999999999999","0"
"LEONEL DAVALOS","19","19","774","X30 JR","17","17","0.002","","1.149","13.943","6","464.206","3","63.578","79.273","65.143","8.399999999999999","0"
"DANIEL VARGAS","20","20","770","X30 JR","23","23","0.098","","1.247","24.782","6","475.045","6","63.676","79.151","63.657","8.399999999999999","0"
"LUCCA GOMEZ","21","21","705","X30 JR","27","27","0.026","","1.273","24.309","6","474.572","4","63.702","79.118","63.721","8.399999999999999","0"
"PIERO BELSASSO","22","22","726","X30 JR","20","20","0.122","","1.395","22.43","6","472.693","6","63.824","78.967","63.974","8.399999999999999","0"
"ANTONIO FLORES","23","23","716","X30 JR","22","22","0.049","","1.444","22.636","6","472.899","6","63.873","78.907","63.946","8.399999999999999","0"
"ALEJANDRO RAMIREZ","24","24","747","X30 JR","26","26","0.003","","1.447","25.29","6","475.553","6","63.876","78.903","63.589","8.399999999999999","0"
"FERNANDO ZAPATA","25","25","744","X30 JR","19","19","0.042","","1.489","23.162","6","473.425","6","63.918","78.851","63.875","8.399999999999999","0"
"LORENZO GARCIA","26","26","791","X30 JR","24","24","0.061","","1.550","23.435","6","473.698","6","63.979","78.776","63.838","8.399999999999999","0"
"PEDRO CANABAL","27","27","713","X30 JR","25","25","0.288","","1.838","30.43","6","480.693","6","64.267","78.423","62.909","8.399999999999999","0"
"R. SAMUEL CRUZ","28","28","715","X30 JR","29","29","0.391","","2.229","35.824","6","486.087","6","64.658","77.949","62.211","8.399999999999999","0"
"MATEO GOMEZ","29","29","794","X30 JR","28","28","0.237","","2.466","32.843","6","483.106","6","64.895","77.664","62.595","8.399999999999999","0"
"RODOLFO DE LA GUARDIA","30","30","762","X30 JR","32","32","0.199","","2.665","1 Lap","5","431.059","3","65.094","77.426","58.461","7.0","0"
"NICOLAS SION","31","31","711","X30 JR","30","30","1.535","","4.200","1 Lap","5","433.351","5","66.629","75.643","58.151","7.0","0"
"VICTOR MANRIQUEZ","32","32","784","X30 JR","31","31","0.198","","4.398","1 Lap","5","432.837","2","66.827","75.419","58.221","7.0","0"
