"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","KZ1 / KZ4","1073749809","WARM UP","Practice","2024-04-14 14:40:00 UTC","2024-04-14 14:04:11 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-4/results/1073749809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALLAN SYNTHES","1","1","402","KZ1","17","8","","","","0","5","431.763","3","58.93","85.525","58.365","7.0","0"
"IVANNA RICHARDS","2","2","420","KZ1","15","7","0.296","","0.296","29.803","6","461.566","6","59.226","85.098","65.516","8.399999999999999","0"
"DIEGO POLANCO","3","3","474","KZ1","1","1","0.313","","0.609","1 Lap","4","306.048","4","59.539","84.65","65.872","5.6","0"
"FERNANDO CASILLAS","4","4","404","KZ1","3","3","0.247","","0.856","0 Laps","5","379.128","4","59.786","84.301","66.468","7.0","0","ENVIO SHOP"
"RODOLFO WILLIAM","5","1","948","KZ4","18","10","0.273","","1.129","0","5","442.976","3","60.059","83.917","56.888","7.0","0"
"CAMILO CALDERON","6","5","433","KZ1","2","2","0.152","","1.281","4.652","6","436.415","3","60.211","83.706","69.292","8.399999999999999","0"
"DIEGO MENDEZTORRES","7","6","410","KZ1","11","5","0.499","","1.780","30.668","6","462.431","5","60.71","83.018","65.394","8.399999999999999","0"
"I¥AQUI GUTIERREZ","8","7","477","KZ1","19","9","0.172","","1.952","2 Laps","3","346.598","3","60.882","82.783","43.624","4.199999999999999","0"
"OSCAR ZUBIRIA","9","2","982","KZ4","6","2","0.135","","2.087","7.899","6","450.875","6","61.017","82.6","67.07","8.399999999999999","0"
"KENNETH CANELL","10","3","959","KZ4","7","3","0.493","","2.580","6.54","6","449.516","4","61.51","81.938","67.272","8.399999999999999","0"
"MAURICIO SUAREZ","11","8","499","KZ1","13","6","0.028","","2.608","0 Laps","5","411.828","3","61.538","81.901","61.191","7.0","0"
"ESTEBAN ALVARAN","12","4","941","KZ4","9","5","0.006","","2.614","1 Lap","4","341.148","4","61.544","81.893","59.095","5.6","0"
"LUIS BOLIO","13","5","906","KZ4","5","1","0.173","","2.787","1 Lap","4","333.942","3","61.717","81.663","60.37","5.6","0"
"RENE VILLA","14","9","406","KZ1","4","4","0.326","","3.113","4 Laps","1","136.755","1","62.043","81.234","36.854","1.4","0"
"HECTOR CAMPOS","15","6","919","KZ4","10","6","0.118","","3.231","1 Lap","4","341.036","4","62.161","81.08","59.114","5.6","0"
"CARLOS VAZQUEZ","16","7","924","KZ4","16","9","0.855","","4.086","0 Laps","5","422.999","5","63.016","79.98","59.575","7.0","0"
"MAX MEDRANO","17","8","969","KZ4","14","8","0.182","","4.268","1 Lap","4","359.034","4","63.198","79.749","56.151","5.6","0"
"JUAN VILLAFA¥E","18","9","998","KZ4","12","7","1.662","","5.930","0 Laps","5","429.301","5","64.86","77.706","58.7","7.0","0"
"HECTOR IVAN MARTINEZ","19","10","937","KZ4","8","4","3.330","","9.260","4 Laps","1","157.435","1","68.19","73.911","32.013","1.4","0"
