"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484881-20240414","SKUSA Mexico Round 4","2024-04-14 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","BABY IAME M1 / COMER 50CC","1073749805","WARM UP","Practice","2024-04-14 15:10:00 UTC","2024-04-14 14:33:52 UTC","PROVISIONAL","4","https://racehero.io/events/skusa-mexico-round-4/results/1073749805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO FERNANDEZ","1","1","B87","BABY","8","8","","","","0","4","491.058","4","85.91","58.666","41.054","5.6","0"
"LUCIANO MARTINEZ","2","2","B37","BABY","3","3","0.380","","0.380","0 Laps","4","458.045","3","86.29","58.408","44.013","5.6","0"
"CALEB RUESGA","3","3","B88","BABY","10","10","0.061","","0.441","1.291","4","492.349","4","86.351","58.366","40.947","5.6","0"
"ANTONIO CORTES","4","4","B17","BABY","11","11","0.588","","1.029","2.703","4","493.761","4","86.939","57.972","40.829","5.6","0"
"SAID ASIM TREJO","5","5","B33","BABY","4","4","0.448","","1.477","0 Laps","4","463.958","4","87.387","57.674","43.452","5.6","0"
"ANDRE GONZALEZ","6","6","B31","BABY","1","1","1.108","","2.585","0 Laps","4","458.003","3","88.495","56.952","44.017","5.6","0"
"DANIEL MARQUEZ","7","7","B71","BABY","2","2","0.166","","2.751","1.918","4","492.976","4","88.661","56.846","40.894","5.6","0"
"JERONIMO HERNANDEZ","8","8","B21","BABY","9","9","0.949","","3.700","6.555","4","497.613","4","89.61","56.244","40.513","5.6","0"
"LUCIANO ORENDAIN","9","9","B86","BABY","5","5","0.424","","4.124","1 Lap","3","424.715","3","90.034","55.979","35.6","4.199999999999999","0"
"ALONSO REYES","10","10","B18","BABY","7","7","0.024","","4.148","0 Laps","4","480.419","4","90.058","55.964","41.963","5.6","0"
"SANTOS DANIEL","11","11","B10","BABY","12","12","3.511","","7.659","1 Lap","3","429.508","3","93.569","53.864","35.203","4.199999999999999","0"
"ENRIQUE MARTINEZ","12","12","B47","BABY","6","6","0.483","","8.142","1 Lap","3","422.337","1","94.052","53.587","35.801","4.199999999999999","0"
