"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","1073743233","Warmup","Practice","2023-04-15 15:00:00 UTC","2023-04-15 15:27:35 UTC","PROVISIONAL","12","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","3","3","","","","0","8","864.7","6","104.198","80.155","77.271","18.56","0","orange","Cup Racing Orange","13046"
"Anders Hainer","2","2","97","Boxster Spec","6","6","0.713","","0.713","1 Lap","7","769.901","3","104.911","79.61","75.937","16.24","0","orange","Cup Racing Orange","6524"
"Nick Khilnani","3","3","227","Boxster Spec","4","4","0.737","","1.450","1 Lap","7","772.381","6","105.648","79.055","75.693","16.24","0","orange","Cup Racing Orange","16087"
"Douglas Volder","4","1","970","Carrera Spec","18","1","0.657","","2.107","0","6","706.17","6","106.305","78.566","70.963","13.919999999999998","0","orange","Cup Racing Orange","10646"
"Joe Wiederholt","5","4","868","Boxster Spec","5","5","0.343","","2.450","1 Lap","7","777.394","6","106.648","78.314","75.205","16.24","0","orange","Cup Racing Orange","11319"
"Scott Craig","6","5","26","Boxster Spec","17","16","0.492","","2.942","2 Laps","6","703.146","3","107.14","77.954","71.268","13.919999999999998","0","orange","Cup Racing Orange","10241"
"James Mcloughlin","7","6","302","Boxster Spec","27","22","0.152","","3.094","5 Laps","3","428.403","3","107.292","77.844","58.487","6.959999999999999","0","orange","Cup Racing Orange","12326"
"Dallas Carroll","8","7","555","Boxster Spec","12","12","0.345","","3.439","6:19.123","11","1243.823","3","107.637","77.594","73.863","25.52","0","orange","Cup Racing Orange","15646"
"Riley Giacomazzi","9","8","151","Boxster Spec","13","13","0.171","","3.610","7 Laps","1","143.182","1","107.808","77.471","58.331","2.32","0","orange","Cup Racing Orange","15841"
"Daniel Rozenblatt","10","9","986","Boxster Spec","9","9","0.017","","3.627","8:11.365","10","1356.065","3","107.825","77.459","61.59","23.2","0"
"John Momeyer","11","10","6","Boxster Spec","14","14","0.101","","3.728","3 Laps","5","580.636","1","107.926","77.386","71.921","11.6","0","orange","Cup Racing Orange","8810"
"William Robinson","12","11","198","Boxster Spec","1","1","0.095","","3.823","1 Lap","7","780.276","7","108.021","77.318","74.927","16.24","0","orange","Cup Racing Orange","15431"
"John Krylow","13","12","383","Boxster Spec","11","11","0.123","","3.946","2:34.897","9","1019.597","7","108.144","77.23","73.723","20.88","0","orange","Cup Racing Orange","16393"
"Alberto Abreu","14","13","509","Boxster Spec","8","8","0.324","","4.270","8:05.525","12","1350.225","3","108.468","77.0","74.228","27.839999999999996","0","orange","Cup Racing Orange","16236"
"Grant Murray","15","14","296","Boxster Spec","7","7","0.314","","4.584","42.156","8","906.856","3","108.782","76.777","73.679","18.56","0","orange","Cup Racing Orange","16251"
"Andrew Weyman","16","15","9","Boxster Spec","10","10","0.084","","4.668","8:22.363","12","1367.063","3","108.866","76.718","73.313","27.839999999999996","0","orange","Cup Racing Orange","8960"
"Alan Watts","17","16","225","Boxster Spec","16","15","0.169","","4.837","5:31.168","10","1195.868","3","109.035","76.599","69.84","23.2","0","orange","Cup Racing Orange","13138"
"Klaus Drehmann","18","17","409","Boxster Spec","2","2","0.557","","5.394","1 Lap","7","787.539","2","109.592","76.21","74.236","16.24","0","orange","Cup Racing Orange","15702"
"Ryan Fisher","19","18","212","Boxster Spec","21","19","0.030","","5.424","7:39.802","11","1324.502","11","109.622","76.189","69.363","25.52","0","orange","Cup Racing Orange","16363"
"Herb Cunitz","20","19","630","Boxster Spec","19","17","1.239","","6.663","2 Laps","6","731.98","2","110.861","75.338","68.461","13.919999999999998","0","orange","Cup Racing Orange","15316"
"Neal Rouzier","21","1","38","GT5","26","2","0.306","","6.969","0","6","775.171","4","111.167","75.13","64.646","13.919999999999998","0","orange","Cup Racing Orange","5245"
"Will (Bill) Durant","22","2","526","GT5","15","1","0.268","","7.237","1:25.653","7","860.824","3","111.435","74.95","67.916","16.24","0","orange","Cup Racing Orange","15990"
"Jim Mcloughlin","23","20","301","Boxster Spec","20","18","0.162","","7.399","2 Laps","6","735.154","3","111.597","74.841","68.165","13.919999999999998","0"
"Larry Haase","24","21","228","Boxster Spec","22","20","0.963","","8.362","5 Laps","3","403.321","3","112.56","74.2","62.124","6.959999999999999","0","orange","Cup Racing Orange","12011"
"Mark Seiler","25","22","121","Boxster Spec","23","21","0.458","","8.820","5 Laps","3","406.598","3","113.018","73.9","61.624","6.959999999999999","0","orange","Cup Racing Orange","16271"
"Randy Bergum","26","1","713","GT7","24","1","6.729","","15.549","0","7","936.729","3","119.747","69.747","62.413","16.24","0","orange","Cup Racing Orange","12360"
"Glenwood Gum","27","2","990","GT7","25","2","6.981","","22.530","5:18.156","9","1254.885","7","126.728","65.905","59.9","20.88","0","orange","Cup Racing Orange","9434"
