"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","1073743231","Split Qualifying-2","Qualifying","2023-04-16 17:10:00 UTC","2023-04-16 17:35:43 UTC","PROVISIONAL","6","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","4","3","","","","0","2","342.931","1","105.625","79.072","48.71","4.64","0","orange","Cup Racing Orange","6524"
"Douglas Volder","2","1","970","Carrera Spec","1","1","0.589","","0.589","0","5","643.077","3","106.214","78.634","64.938","11.6","0","orange","Cup Racing Orange","10646"
"Scott Craig","3","2","26","Boxster Spec","5","4","0.019","","0.608","3.605","2","346.536","1","106.233","78.62","48.203","4.64","0","orange","Cup Racing Orange","10241"
"James Mcloughlin","4","3","302","Boxster Spec","3","2","0.065","","0.673","0 Laps","2","340.699","2","106.298","78.572","49.029","4.64","0","orange","Cup Racing Orange","12326"
"Nick Khilnani","5","4","227","Boxster Spec","6","5","0.065","","0.738","5:34.522","5","677.453","1","106.363","78.524","61.643","11.6","0","orange","Cup Racing Orange","16087"
"Chris Bason","6","5","457","Boxster Spec","2","1","0.102","","0.840","7:01.107","6","764.038","2","106.465","78.448","65.588","13.919999999999998","0","orange","Cup Racing Orange","13046"
"Joe Wiederholt","7","6","868","Boxster Spec","10","8","0.923","","1.763","37.233","2","380.164","1","107.388","77.774","43.939","4.64","0","orange","Cup Racing Orange","11319"
"Neal Rouzier","8","1","38","GT5","0","","0.287","","2.050","0","3","1419.383","3","107.675","77.567","17.653","6.959999999999999","0","orange","Cup Racing Orange","5245"
"Daniel Rozenblatt","9","7","986","Boxster Spec","15","13","0.424","","2.474","4:44.59","4","627.521","3","108.099","77.263","53.238","9.28","0"
"Riley Giacomazzi","10","8","151","Boxster Spec","9","7","0.094","","2.568","2:30.113","3","493.044","1","108.193","77.195","50.819","6.959999999999999","0","orange","Cup Racing Orange","15841"
"Dallas Carroll","11","9","555","Boxster Spec","11","9","0.004","","2.572","2:35.278","3","498.209","3","108.197","77.193","50.292","6.959999999999999","0","orange","Cup Racing Orange","15646"
"John Momeyer","12","10","6","Boxster Spec","8","6","0.066","","2.638","23.859","2","366.79","2","108.263","77.145","45.541","4.64","0","orange","Cup Racing Orange","8810"
"John Krylow","13","11","383","Boxster Spec","12","10","0.210","","2.848","4:27.963","4","610.894","2","108.473","76.996","54.687","9.28","0","orange","Cup Racing Orange","16393"
"William Robinson","14","12","198","Boxster Spec","13","11","0.019","","2.867","6:20.48","5","723.411","2","108.492","76.983","57.727","11.6","0","orange","Cup Racing Orange","15431"
"Alberto Abreu","15","13","509","Boxster Spec","14","12","0.413","","3.280","1:01.773","2","404.704","2","108.905","76.691","41.275","4.64","0","orange","Cup Racing Orange","16236"
"Grant Murray","16","14","296","Boxster Spec","0","","0.018","","3.298","17:07.549","3","1370.48","2","108.923","76.678","18.283","6.959999999999999","0","orange","Cup Racing Orange","16251"
"Don Kravig","17","2","5","GT5","7","1","0.180","","3.478","0 Laps","3","477.663","3","109.103","76.552","52.455","6.959999999999999","0","orange","Cup Racing Orange","2488"
"Ryan Fisher","18","15","212","Boxster Spec","0","","0.151","","3.629","17:31.433","3","1394.364","3","109.254","76.446","17.969","6.959999999999999","0","orange","Cup Racing Orange","16363"
"Alan Watts","19","16","225","Boxster Spec","0","","0.802","","4.431","17:21.31","3","1384.241","1","110.056","75.889","18.101","6.959999999999999","0","orange","Cup Racing Orange","13138"
"Jim Mcloughlin","20","17","301","Boxster Spec","27","","0.133","","4.564","13:49.986","1","1172.917","1","110.189","75.797","7.121","2.32","0"
"Klaus Drehmann","21","18","409","Boxster Spec","0","","0.044","","4.608","17:18.445","3","1381.376","3","110.233","75.767","18.138","6.959999999999999","0","orange","Cup Racing Orange","15702"
"Herb Cunitz","22","19","630","Boxster Spec","0","","0.444","","5.052","17:15.078","3","1378.009","1","110.677","75.463","18.183","6.959999999999999","0","orange","Cup Racing Orange","15316"
"Larry Haase","23","20","228","Boxster Spec","0","","0.242","","5.294","15:38.773","2","1281.704","2","110.919","75.298","13.033","4.64","0","orange","Cup Racing Orange","12011"
"Mark Seiler","24","21","121","Boxster Spec","0","","1.197","","6.491","18:06.64","3","1429.571","3","112.116","74.494","17.527","6.959999999999999","0","orange","Cup Racing Orange","16271"
"Will (Bill) Durant","25","3","526","GT5","0","","1.059","","7.550","0 Laps","3","1417.911","3","113.175","73.797","17.671","6.959999999999999","0","orange","Cup Racing Orange","15990"
"Randy Bergum","26","1","713","GT7","0","","5.077","","12.627","0","3","1453.746","1","118.252","70.629","17.235","6.959999999999999","0","orange","Cup Racing Orange","12360"
"Glenwood Gum","27","2","990","GT7","0","","5.476","","18.103","1 Lap","2","1346.835","1","123.728","67.503","12.402","4.64","0","orange","Cup Racing Orange","9434"
