"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","PCA","1073743284","PCA Blue","Practice","2023-04-16 15:55:00 UTC","2023-04-16 16:19:06 UTC","PROVISIONAL","11","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8357242 -","1","1","-??-","","2","2","","","","0","11","1242.212","11","97.479","85.68","73.958","25.52","0"
"Bill Bentzen","2","1","276","TT-P","4","1","2.463","","2.463","0","8","973.431","3","99.942","83.568","68.64","18.56","0"
"- 11406942 -","3","2","-??-","","1","1","1.692","","4.155","4 Laps","7","864.685","3","101.634","82.177","67.613","16.24","0"
"- 2121517 -","4","3","-??-","","3","3","3.297","","7.452","1 Lap","10","1220.104","3","104.931","79.595","68.453","23.2","0"
"Paul Friedman","5","2","907","TT-P","5","2","0.444","","7.896","4:26.062","10","1239.493","2","105.375","79.26","67.382","23.2","0"
"- 3287337 -","6","4","-??-","","11","","2.119","","10.015","1:08.975","7","1311.187","5","107.494","77.697","44.589","16.24","0"
"- 8149236 -","7","5","-??-","","10","","0.902","","10.917","42.629","9","1284.841","8","108.396","77.051","58.504","20.88","0"
"- 2931106 -","8","6","-??-","","6","4","0.728","","11.645","18.383","10","1260.595","10","109.124","76.537","66.254","23.2","0"
"- 4039625 -","9","7","-??-","","9","6","0.583","","12.228","1:04.607","10","1306.819","4","109.707","76.13","63.911","23.2","0"
"- 1512777 -","10","8","-??-","","7","5","0.263","","12.491","4 Laps","7","960.009","4","109.97","75.948","60.899","16.24","0"
"Devin Dahn","11","1","121","TT-Non-P","8","1","3.674","","16.165","0","9","1220.324","8","113.644","73.493","61.597","20.88","0"
