"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","1073743257","Practice 3","Practice","2023-04-14 20:10:00 UTC","2023-04-14 20:35:57 UTC","PROVISIONAL","11","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","4","3","","","","0","11","1313.728","2","106.347","78.535","69.932","25.52","0","orange","Cup Racing Orange","13046"
"Anders Hainer","2","2","97","Boxster Spec","23","","1.240","","1.240","3 Laps","8","1259.649","3","107.587","77.63","53.043","18.56","0","orange","Cup Racing Orange","6524"
"Riley Giacomazzi","3","3","151","Boxster Spec","21","17","0.464","","1.704","7 Laps","4","634.44","4","108.051","77.297","52.657","9.28","0","orange","Cup Racing Orange","15841"
"Douglas Volder","4","1","970","Carrera Spec","3","1","0.320","","2.024","0","9","1109.794","5","108.371","77.069","67.731","20.88","0","orange","Cup Racing Orange","10646"
"Joe Wiederholt","5","4","868","Boxster Spec","1","1","0.015","","2.039","2 Laps","9","1103.793","4","108.386","77.058","68.1","20.88","0","orange","Cup Racing Orange","11319"
"James Mcloughlin","6","5","302","Boxster Spec","6","5","0.257","","2.296","10 Laps","1","241.346","1","108.643","76.876","34.606","2.32","0","orange","Cup Racing Orange","12326"
"Scott Craig","7","6","26","Boxster Spec","13","12","0.664","","2.960","4 Laps","7","917.54","7","109.307","76.409","63.718","16.24","0","orange","Cup Racing Orange","10241"
"Don Kravig","8","1","5","GT5","18","2","0.498","","3.458","0","9","1178.553","6","109.805","76.062","63.78","20.88","0","orange","Cup Racing Orange","2488"
"William Robinson","9","7","198","Boxster Spec","5","4","0.329","","3.787","45.181","11","1358.909","6","110.134","75.835","67.607","25.52","0","orange","Cup Racing Orange","15431"
"John Momeyer","10","8","6","Boxster Spec","7","6","0.048","","3.835","5 Laps","6","796.615","2","110.182","75.802","62.906","13.919999999999998","0","orange","Cup Racing Orange","8810"
"Alberto Abreu","11","9","509","Boxster Spec","2","2","0.208","","4.043","46.391","11","1360.119","9","110.39","75.659","67.547","25.52","0","orange","Cup Racing Orange","16236"
"John Krylow","12","10","383","Boxster Spec","17","15","0.354","","4.397","1 Lap","10","1284.79","7","110.744","75.417","65.007","23.2","0","orange","Cup Racing Orange","16393"
"Grant Murray","13","11","296","Boxster Spec","12","11","0.239","","4.636","1 Lap","10","1282.166","5","110.983","75.255","65.14","23.2","0","orange","Cup Racing Orange","16251"
"Alan Watts","14","12","225","Boxster Spec","22","","0.246","","4.882","2 Laps","9","1275.337","2","111.229","75.088","58.94","20.88","0","orange","Cup Racing Orange","13138"
"Herb Cunitz","15","13","630","Boxster Spec","15","13","0.318","","5.200","1 Lap","10","1284.666","2","111.547","74.874","65.013","23.2","0","orange","Cup Racing Orange","15316"
"Daniel Rozenblatt","16","14","986","Boxster Spec","24","","0.045","","5.245","3 Laps","8","1295.532","3","111.592","74.844","51.574","18.56","0"
"Klaus Drehmann","17","15","409","Boxster Spec","9","8","1.469","","6.714","1 Lap","10","1283.941","10","113.061","73.872","65.05","23.2","0","orange","Cup Racing Orange","15702"
"Jim Mcloughlin","18","16","301","Boxster Spec","16","14","0.111","","6.825","1 Lap","10","1296.483","2","113.172","73.799","64.42","23.2","0"
"Larry Haase","19","17","228","Boxster Spec","10","9","0.500","","7.325","1 Lap","10","1287.759","3","113.672","73.475","64.857","23.2","0","orange","Cup Racing Orange","12011"
"Andrew Weyman","20","18","9","Boxster Spec","11","10","0.279","","7.604","3 Laps","8","1077.244","2","113.951","73.295","62.025","18.56","0","orange","Cup Racing Orange","8960"
"Ryan Fisher","21","19","212","Boxster Spec","8","7","1.429","","9.033","1 Lap","10","1310.004","10","115.38","72.387","63.756","23.2","0","orange","Cup Racing Orange","16363"
"Mark Seiler","22","20","121","Boxster Spec","19","16","0.963","","9.996","43.881","10","1357.609","8","116.343","71.788","61.52","23.2","0","orange","Cup Racing Orange","16271"
"Will (Bill) Durant","23","2","526","GT5","14","1","2.676","","12.672","1:54.245","7","1292.798","3","119.019","70.174","45.223","16.24","0","orange","Cup Racing Orange","15990"
"Randy Bergum","24","1","713","GT7","20","1","1.412","","14.084","0","8","1152.692","7","120.431","69.351","57.965","18.56","0","orange","Cup Racing Orange","12360"
"Dallas Carroll","25","21","555","Boxster Spec","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
