"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Cup Racing - Red","1073743236","Warmup","Practice","2023-04-15 15:30:00 UTC","2023-04-15 15:56:02 UTC","PROVISIONAL","13","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","22","4","","","","0","5","629.738","5","89.304","93.523","66.313","11.6","0","red","Cup Racing Red","7669"
"Jimmy Lorimer","2","2","701","GT1","20","3","0.535","","0.535","1 Lap","4","528.327","4","89.839","92.966","63.234","9.28","0","red","Cup Racing Red","12316"
"Loren Beggs","3","3","8","GT1","19","2","0.126","","0.661","13:31.739","7","1441.477","7","89.965","92.836","40.558","16.24","0","red","Cup Racing Red","5783"
"Alexandra Hainer","4","4","143","GT1","13","1","1.199","","1.860","0 Laps","5","607.345","3","91.164","91.615","68.758","11.6","0","red","Cup Racing Red","12459"
"Dan Aspesi","5","5","336","GT1","23","5","2.825","","4.685","16.817","5","646.555","4","93.989","88.861","64.588","11.6","0","red","Cup Racing Red","9982"
"Ana Predescu","6","1","100","GT2","11","2","0.194","","4.879","0","6","706.157","6","94.183","88.678","70.964","13.919999999999998","0","red","Cup Racing Red","12458"
"Razvan Sporea","7","2","210","GT2","10","1","0.053","","4.932","2 Laps","4","519.384","4","94.236","88.629","64.322","9.28","0","red","Cup Racing Red","11408"
"Bryan Van Noy","8","3","64","GT2","16","3","0.045","","4.977","5:21.893","9","1028.05","9","94.281","88.586","73.117","20.88","0","red","Cup Racing Red","13054"
"John Heldman","9","4","697","GT2","18","5","1.296","","6.273","12:07.348","13","1433.505","10","95.577","87.385","75.742","30.159999999999997","0","red","Cup Racing Red","8988"
"Duane Selby","10","1","52","GT3","3","2","0.102","","6.375","0","8","1062.673","3","95.679","87.292","62.875","18.56","0","red","Cup Racing Red","9774"
"Brad Keegan","11","2","28","GT3","4","3","0.411","","6.786","5 Laps","3","401.824","3","96.09","86.919","62.356","6.959999999999999","0","red","Cup Racing Red","10325"
"Brett Gaviglio","12","3","70","GT3","1","1","0.211","","6.997","3 Laps","5","588.264","3","96.301","86.728","70.989","11.6","0","red","Cup Racing Red","10528"
"Eben Benade","13","4","1","GT3","7","4","0.901","","7.898","2 Laps","6","715.044","2","97.202","85.924","70.082","13.919999999999998","0","red","Cup Racing Red","12323"
"Peter Czajkowski","14","5","181","GT2","17","4","0.707","","8.605","2 Laps","4","557.673","3","97.909","85.304","59.906","9.28","0","red","Cup Racing Red","9607"
"Roland Schmidt","15","6","31","GT2","21","6","0.207","","8.812","56.25","6","762.407","3","98.116","85.124","65.729","13.919999999999998","0","red","Cup Racing Red","6651"
"James Buck","16","5","125","GT3","26","","0.291","","9.103","3 Laps","5","778.587","5","98.407","84.872","53.636","11.6","0","red","Cup Racing Red","10264"
"Chet Kolley","17","1","556","GT4","5","2","2.729","","11.832","0","6","749.478","6","101.136","82.582","66.863","13.919999999999998","0","red","Cup Racing Red","10373"
"Jim Steedman","18","2","14","GT4","12","5","0.539","","12.371","32.367","6","781.845","6","101.675","82.144","64.095","13.919999999999998","0","red","Cup Racing Red","9347"
"Jim Salzer","19","3","987","GT4","2","1","0.264","","12.635","1 Lap","5","630.128","4","101.939","81.931","66.272","11.6","0","red","Cup Racing Red","12116"
"Thomas Stone","20","4","254","GT4","15","6","0.969","","13.604","24.605","6","774.083","6","102.908","81.16","64.737","13.919999999999998","0","red","Cup Racing Red","10576"
"Lenny Loftin","21","5","196","GT4","9","4","0.135","","13.739","1 Lap","5","663.884","5","103.043","81.054","62.903","11.6","0","red","Cup Racing Red","16234"
"Chas Wirken","22","6","903","GT3","24","6","0.497","","14.236","3 Laps","5","705.465","4","103.54","80.664","59.195","11.6","0","red","Cup Racing Red","9114"
"- 9450833 -","23","1","-??-","","6","1","1.841","","16.077","0","3","447.559","3","105.381","79.255","55.984","6.959999999999999","0"
"Mark Adams","24","6","420","GT4","25","7","1.145","","17.222","1:23.899","6","833.377","5","106.526","78.403","60.131","13.919999999999998","0"
"Scott Matz","25","7","706","GT4","8","3","1.063","","18.285","3:47.179","6","976.657","1","107.589","77.629","51.31","13.919999999999998","0","red","Cup Racing Red","7989"
"John Armstrong","26","7","897","GT3","14","5","0.857","","19.142","2 Laps","6","809.353","3","108.446","77.015","61.916","13.919999999999998","0","red","Cup Racing Red","9623"
