"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","PCA","1073743296","PCA TT","Practice","2023-04-15 18:40:00 UTC","2023-04-15 19:01:14 UTC","PROVISIONAL","3","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Betancourt","1","1","69","TT-Non-P","2","2","","","","0","3","400.195","1","98.466","84.821","62.609","6.959999999999999","0"
"Cameron Lane","2","2","240","TT-Non-P","1","1","0.128","","0.128","0 Laps","3","399.242","1","98.594","84.711","62.759","6.959999999999999","0"
"Dan Bouet","3","1","97","TT-P","3","1","0.621","","0.749","0","3","406.223","2","99.215","84.181","61.68","6.959999999999999","0"
"Bill Bentzen","4","2","276","TT-P","5","3","0.560","","1.309","1 Lap","2","336.661","2","99.775","83.708","49.617","4.64","0"
"Jim Hall II","5","3","66","TT-P","4","2","3.618","","4.927","1 Lap","2","335.581","1","103.393","80.779","49.776","4.64","0"
"Kai Anderson","6","3","660","TT-Non-P","6","3","0.627","","5.554","1:01.783","3","461.978","2","104.02","80.292","54.236","6.959999999999999","0"
"Paul Friedman","7","4","907","TT-P","0","","0.075","","5.629","10:33.314","3","1039.537","1","104.095","80.234","24.103","6.959999999999999","0"
"John Dowling","8","5","11","TT-P","0","","1.981","","7.610","10:32.365","3","1038.588","1","106.076","78.736","24.125","6.959999999999999","0"
"Logan Kimmel","9","6","103","TT-P","0","","3.619","","11.229","10:59.027","3","1065.25","3","109.695","76.138","23.521","6.959999999999999","0"
"Nicholas Merino","10","7","959","TT-P","0","","5.607","","16.836","11:54.465","3","1120.688","1","115.302","72.436","22.358","6.959999999999999","0"
"Dave Bent","11","8","444","TT-P","0","","0.104","","16.940","11:52.877","3","1119.1","1","115.406","72.371","22.389","6.959999999999999","0"
"Kenneth Williams","12","9","518","TT-P","0","","0.751","","17.691","12:06.641","3","1132.864","2","116.157","71.903","22.117","6.959999999999999","0"
