"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","536871166","Race 3 - Grid Sheet","Qualifying Grid","2023-04-16 17:50:15 UTC","2023-04-16 17:50:15 UTC","PROVISIONAL","1","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/536871166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","342.931","1","105.625","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Scott Craig","2","2","26","Boxster Spec","2","2","","","","3.605","1","346.536","1","106.233","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"James Mcloughlin","3","3","302","Boxster Spec","3","3","","","","0 Laps","1","340.699","1","106.298","0.0","0.0","0.0","0","orange","Cup Racing Orange","12326"
"Nick Khilnani","4","4","227","Boxster Spec","4","4","","","","5:34.522","1","677.453","1","106.363","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Chris Bason","5","5","457","Boxster Spec","5","5","","","","7:01.107","1","764.038","1","106.465","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Joe Wiederholt","6","6","868","Boxster Spec","6","6","","","","37.233","1","380.164","1","107.388","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Daniel Rozenblatt","7","7","986","Boxster Spec","7","7","","","","4:44.59","1","627.521","1","108.099","0.0","0.0","0.0","0"
"Riley Giacomazzi","8","8","151","Boxster Spec","8","8","","","","2:30.113","1","493.044","1","108.193","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Dallas Carroll","9","9","555","Boxster Spec","9","9","","","","2:35.278","1","498.209","1","108.197","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"John Momeyer","10","10","6","Boxster Spec","10","10","","","","23.859","1","366.79","1","108.263","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"John Krylow","11","11","383","Boxster Spec","11","11","","","","4:27.963","1","610.894","1","108.473","0.0","0.0","0.0","0","orange","Cup Racing Orange","16393"
"William Robinson","12","12","198","Boxster Spec","12","12","","","","6:20.48","1","723.411","1","108.492","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Alberto Abreu","13","13","509","Boxster Spec","13","13","","","","1:01.773","1","404.704","1","108.905","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Grant Murray","14","14","296","Boxster Spec","14","14","","","","17:07.549","1","1370.48","1","108.923","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Ryan Fisher","15","15","212","Boxster Spec","15","15","","","","17:31.433","1","1394.364","1","109.254","0.0","0.0","0.0","0","orange","Cup Racing Orange","16363"
"Alan Watts","16","16","225","Boxster Spec","16","16","","","","17:21.31","1","1384.241","1","110.056","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Jim Mcloughlin","17","17","301","Boxster Spec","17","17","","","","13:49.986","1","1172.917","1","110.189","0.0","0.0","0.0","0"
"Klaus Drehmann","18","18","409","Boxster Spec","18","18","","","","17:18.445","1","1381.376","1","110.233","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Herb Cunitz","19","19","630","Boxster Spec","19","19","","","","17:15.078","1","1378.009","1","110.677","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"Larry Haase","20","20","228","Boxster Spec","20","20","","","","15:38.773","1","1281.704","1","110.919","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Mark Seiler","21","21","121","Boxster Spec","21","21","","","","18:06.64","1","1429.571","1","112.116","0.0","0.0","0.0","0","orange","Cup Racing Orange","16271"
"Douglas Volder","22","1","970","Carrera Spec","22","1","","","","0","1","643.077","1","106.214","0.0","0.0","0.0","0","orange","Cup Racing Orange","10646"
"Neal Rouzier","23","1","38","GT5","23","1","","","","0","1","1419.383","1","107.675","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Don Kravig","24","2","5","GT5","24","2","","","","0 Laps","1","477.663","1","109.103","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Will (Bill) Durant","25","3","526","GT5","25","3","","","","0 Laps","1","1417.911","1","113.175","0.0","0.0","0.0","0","orange","Cup Racing Orange","15990"
"Randy Bergum","26","1","713","GT7","26","1","","","","0","1","1453.746","1","118.252","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Glenwood Gum","27","2","990","GT7","27","2","","","","0 Laps","1","1346.835","1","123.728","0.0","0.0","0.0","0","orange","Cup Racing Orange","9434"
