"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","1073743232","Race 3 -  12 Laps","Race","2023-04-16 20:25:00 UTC","2023-04-16 20:56:29 UTC","PROVISIONAL","12","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","12","1422.669","2","106.884","78.141","70.448","27.839999999999996","0","orange","Cup Racing Orange","6524"
"James Mcloughlin","2","2","302","Boxster Spec","3","3","1.403","","1.403","1.403","12","1424.072","11","107.116","77.972","70.378","27.839999999999996","0","orange","Cup Racing Orange","12326"
"Nick Khilnani","3","3","227","Boxster Spec","4","4","0.429","","1.832","1.832","12","1424.501","3","107.291","77.844","70.357","27.839999999999996","0","orange","Cup Racing Orange","16087"
"Chris Bason","4","4","457","Boxster Spec","5","5","0.424","","2.256","2.256","12","1424.925","11","107.322","77.822","70.336","27.839999999999996","0","orange","Cup Racing Orange","13046"
"Riley Giacomazzi","5","5","151","Boxster Spec","7","7","1.654","","3.910","3.91","12","1426.579","11","108.649","76.871","70.255","27.839999999999996","0","orange","Cup Racing Orange","15841"
"Dallas Carroll","6","6","555","Boxster Spec","9","9","5.769","","9.679","9.679","12","1432.348","3","109.234","76.46","69.972","27.839999999999996","0","orange","Cup Racing Orange","15646"
"Daniel Rozenblatt","7","7","986","Boxster Spec","8","8","1.410","","11.089","11.089","12","1433.758","4","108.886","76.704","69.903","27.839999999999996","0"
"William Robinson","8","8","198","Boxster Spec","11","11","0.277","","11.366","11.366","12","1434.035","3","109.347","76.381","69.89","27.839999999999996","0","orange","Cup Racing Orange","15431"
"John Krylow","9","9","383","Boxster Spec","12","12","0.433","","11.799","11.799","12","1434.468","11","110.069","75.88","69.868","27.839999999999996","0","orange","Cup Racing Orange","16393"
"Alberto Abreu","10","10","509","Boxster Spec","13","13","3.741","","15.540","15.54","12","1438.209","11","110.715","75.437","69.687","27.839999999999996","0","orange","Cup Racing Orange","16236"
"Grant Murray","11","11","296","Boxster Spec","14","14","0.454","","15.994","15.994","12","1438.663","12","110.587","75.524","69.665","27.839999999999996","0","orange","Cup Racing Orange","16251"
