"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","1073743254","Practice 1","Practice","2023-04-14 15:50:00 UTC","2023-04-14 16:13:24 UTC","PROVISIONAL","11","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","15","13","","","","0","10","1195.529","8","107.811","77.469","69.86","23.2","0","orange","Cup Racing Orange","6524"
"Chris Bason","2","2","457","Boxster Spec","1","1","0.343","","0.343","48.871","11","1244.4","10","108.154","77.223","73.828","25.52","0","orange","Cup Racing Orange","13046"
"James Mcloughlin","3","3","302","Boxster Spec","8","8","0.548","","0.891","2 Laps","8","952.303","8","108.702","76.834","70.163","18.56","0","orange","Cup Racing Orange","12326"
"Dallas Carroll","4","4","555","Boxster Spec","18","","0.833","","1.724","53.499","5","1249.028","4","109.535","76.25","33.434","11.6","0","orange","Cup Racing Orange","15646"
"Joe Wiederholt","5","5","868","Boxster Spec","4","4","0.080","","1.804","1:04.27","11","1259.799","10","109.615","76.194","72.926","25.52","0","orange","Cup Racing Orange","11319"
"Douglas Volder","6","1","970","Carrera Spec","10","1","0.726","","2.530","0","9","1099.909","8","110.341","75.693","68.34","20.88","0","orange","Cup Racing Orange","10646"
"Alberto Abreu","7","6","509","Boxster Spec","5","5","0.244","","2.774","1:42.405","11","1297.934","9","110.585","75.526","70.783","25.52","0","orange","Cup Racing Orange","16236"
"Scott Craig","8","7","26","Boxster Spec","9","9","0.117","","2.891","1 Lap","9","1073.368","9","110.702","75.446","70.03","20.88","0","orange","Cup Racing Orange","10241"
"John Krylow","9","8","383","Boxster Spec","14","12","1.049","","3.940","30.851","10","1226.38","7","111.751","74.738","68.103","23.2","0","orange","Cup Racing Orange","16393"
"John Momeyer","10","9","6","Boxster Spec","11","10","0.276","","4.216","11.348","10","1206.877","5","112.027","74.553","69.203","23.2","0","orange","Cup Racing Orange","8810"
"Herb Cunitz","11","10","630","Boxster Spec","12","11","0.815","","5.031","17.842","10","1213.371","8","112.842","74.015","68.833","23.2","0","orange","Cup Racing Orange","15316"
"William Robinson","12","11","198","Boxster Spec","2","2","0.993","","6.024","14.616","10","1210.145","7","113.835","73.369","69.017","23.2","0","orange","Cup Racing Orange","15431"
"Grant Murray","13","12","296","Boxster Spec","3","3","0.045","","6.069","15.548","10","1211.077","7","113.88","73.34","68.963","23.2","0","orange","Cup Racing Orange","16251"
"Andrew Weyman","14","13","9","Boxster Spec","6","6","0.098","","6.167","15.203","10","1210.732","7","113.978","73.277","68.983","23.2","0","orange","Cup Racing Orange","8960"
"Larry Haase","15","14","228","Boxster Spec","7","7","0.972","","7.139","35.622","10","1231.151","10","114.95","72.658","67.839","23.2","0","orange","Cup Racing Orange","12011"
"Daniel Rozenblatt","16","15","986","Boxster Spec","17","","2.723","","9.862","1:17.487","5","1273.016","4","117.673","70.976","32.804","11.6","0"
"Will (Bill) Durant","17","1","526","GT5","16","","1.169","","11.031","0","9","1286.333","7","118.842","70.278","58.436","20.88","0","orange","Cup Racing Orange","15990"
"Randy Bergum","18","1","713","GT7","13","1","6.738","","17.769","0","8","1102.14","7","125.58","66.507","60.624","18.56","0","orange","Cup Racing Orange","12360"
