"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Cup Racing - Red","1073743242","Practice","Practice","2023-04-15 17:20:00 UTC","2023-04-15 17:44:03 UTC","PROVISIONAL","8","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexandra Hainer","1","1","143","GT1","1","1","","","","0","8","726.057","3","89.255","93.575","92.026","18.56","0","red","Cup Racing Red","12459"
"Mike Monsalve","2","2","87","GT1","13","","0.336","","0.336","3 Laps","5","554.678","1","89.591","93.224","75.287","11.6","0","red","Cup Racing Red","7669"
"Loren Beggs","3","3","8","GT1","19","","0.827","","1.163","5:33.895","5","1059.952","3","90.418","92.371","39.398","11.6","0","red","Cup Racing Red","5783"
"Jimmy Lorimer","4","4","701","GT1","17","","0.685","","1.848","4 Laps","4","640.171","1","91.103","91.676","52.186","9.28","0","red","Cup Racing Red","12316"
"Dan Aspesi","5","5","336","GT1","15","","1.811","","3.659","4 Laps","4","498.636","1","92.914","89.89","66.999","9.28","0","red","Cup Racing Red","9982"
"Ana Predescu","6","1","100","GT2","5","1","0.645","","4.304","0","5","488.439","5","93.559","89.27","85.497","11.6","0","red","Cup Racing Red","12458"
"John Heldman","7","2","697","GT2","14","","1.132","","5.436","6:22.438","7","870.877","3","94.691","88.203","67.132","16.24","0","red","Cup Racing Red","8988"
"Brad Keegan","8","1","28","GT3","3","2","0.888","","6.324","0","3","294.699","3","95.579","87.383","85.022","6.959999999999999","0","red","Cup Racing Red","10325"
"Brett Gaviglio","9","2","70","GT3","2","1","0.304","","6.628","6:34.109","7","688.808","2","95.883","87.106","84.877","16.24","0","red","Cup Racing Red","10528"
"Eben Benade","10","3","1","GT3","7","4","0.022","","6.650","3:29.743","5","504.442","5","95.905","87.086","82.785","11.6","0","red","Cup Racing Red","12323"
"Razvan Sporea","11","3","210","GT2","6","2","0.053","","6.703","1:48.065","6","596.504","4","95.958","87.038","84.009","13.919999999999998","0","red","Cup Racing Red","11408"
"Duane Selby","12","4","52","GT3","4","3","0.019","","6.722","0 Laps","3","293.347","2","95.977","87.021","85.414","6.959999999999999","0","red","Cup Racing Red","9774"
"Roland Schmidt","13","4","31","GT2","18","","2.323","","9.045","3:12.014","3","680.453","3","98.3","84.964","36.823","6.959999999999999","0","red","Cup Racing Red","6651"
"Thomas Stone","14","1","254","GT4","9","2","3.795","","12.840","0","5","553.108","3","102.095","81.806","75.501","11.6","0","red","Cup Racing Red","10576"
"Jim Salzer","15","2","987","GT4","8","1","0.208","","13.048","2 Laps","3","343.607","3","102.303","81.64","72.921","6.959999999999999","0","red","Cup Racing Red","12116"
"Jim Steedman","16","3","14","GT4","12","4","0.164","","13.212","1:58.783","6","671.891","5","102.467","81.509","74.584","13.919999999999998","0","red","Cup Racing Red","9347"
"Lenny Loftin","17","4","196","GT4","0","","0.029","","13.241","9:04.728","4","1097.836","4","102.496","81.486","30.431","9.28","0","red","Cup Racing Red","16234"
"Scott Matz","18","5","706","GT4","11","3","1.777","","15.018","17.677","5","570.785","2","104.273","80.097","73.162","11.6","0","red","Cup Racing Red","7989"
"Mark Adams","19","6","420","GT4","16","","0.115","","15.133","8:38.983","8","1072.091","8","104.388","80.009","62.323","18.56","0"
"John Armstrong","20","5","897","GT3","10","5","0.426","","15.559","6:25.088","6","679.787","5","104.814","79.684","73.717","13.919999999999998","0","red","Cup Racing Red","9623"
