"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","1073743258","Practice 4","Practice","2023-04-14 21:50:00 UTC","2023-04-14 22:18:23 UTC","PROVISIONAL","12","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Will (Bill) Durant","1","1","526","GT5","10","1","","","","0","12","1408.287","12","106.526","78.403","71.167","27.839999999999996","0","orange","Cup Racing Orange","15990"
"Chris Bason","2","1","457","Boxster Spec","2","2","0.263","","0.263","0","12","1398.901","9","106.789","78.21","71.645","27.839999999999996","0","orange","Cup Racing Orange","13046"
"Anders Hainer","3","2","97","Boxster Spec","8","7","0.424","","0.687","7 Laps","5","1372.288","5","107.213","77.901","30.431","11.6","0","orange","Cup Racing Orange","6524"
"Douglas Volder","4","1","970","Carrera Spec","7","1","0.887","","1.574","0","12","1428.102","9","108.1","77.262","70.18","27.839999999999996","0","orange","Cup Racing Orange","10646"
"James Mcloughlin","5","3","302","Boxster Spec","22","","0.077","","1.651","8 Laps","4","950.778","3","108.177","77.207","35.138","9.28","0","orange","Cup Racing Orange","12326"
"Joe Wiederholt","6","4","868","Boxster Spec","3","3","0.116","","1.767","20.034","12","1418.935","9","108.293","77.124","70.633","27.839999999999996","0","orange","Cup Racing Orange","11319"
"Scott Craig","7","5","26","Boxster Spec","12","10","0.239","","2.006","7 Laps","5","670.196","4","108.532","76.954","62.31","11.6","0","orange","Cup Racing Orange","10241"
"Dallas Carroll","8","6","555","Boxster Spec","6","6","0.108","","2.114","38.959","12","1437.86","8","108.64","76.878","69.704","27.839999999999996","0","orange","Cup Racing Orange","15646"
"Riley Giacomazzi","9","7","151","Boxster Spec","21","17","0.041","","2.155","4 Laps","8","1071.012","2","108.681","76.849","62.386","18.56","0","orange","Cup Racing Orange","15841"
"William Robinson","10","8","198","Boxster Spec","4","4","0.252","","2.407","30.855","12","1429.756","9","108.933","76.671","70.099","27.839999999999996","0","orange","Cup Racing Orange","15431"
"Grant Murray","11","9","296","Boxster Spec","5","5","0.587","","2.994","37.588","12","1436.489","5","109.52","76.26","69.77","27.839999999999996","0","orange","Cup Racing Orange","16251"
"John Krylow","12","10","383","Boxster Spec","16","13","0.260","","3.254","7.181","11","1406.082","10","109.78","76.079","65.339","25.52","0","orange","Cup Racing Orange","16393"
"- 3287337 -","13","1","-??-","","23","","0.347","","3.601","0","8","1421.721","6","110.127","75.84","46.997","18.56","0"
"Don Kravig","14","2","5","GT5","13","2","0.005","","3.606","5 Laps","7","914.422","5","110.132","75.836","63.935","16.24","0","orange","Cup Racing Orange","2488"
"Klaus Drehmann","15","11","409","Boxster Spec","1","1","0.347","","3.953","37.157","12","1436.058","11","110.479","75.598","69.791","27.839999999999996","0","orange","Cup Racing Orange","15702"
"Herb Cunitz","16","12","630","Boxster Spec","15","12","0.505","","4.458","8 Laps","4","579.695","4","110.984","75.254","57.63","9.28","0","orange","Cup Racing Orange","15316"
"Alan Watts","17","13","225","Boxster Spec","14","11","0.190","","4.648","2 Laps","10","1273.546","3","111.174","75.125","65.581","23.2","0","orange","Cup Racing Orange","13138"
"Alberto Abreu","18","14","509","Boxster Spec","24","","0.389","","5.037","8 Laps","4","1372.018","4","111.563","74.864","24.35","9.28","0","orange","Cup Racing Orange","16236"
"Larry Haase","19","15","228","Boxster Spec","19","16","1.240","","6.277","22.881","9","1421.782","5","112.803","74.041","52.869","20.88","0","orange","Cup Racing Orange","12011"
"Jim Mcloughlin","20","16","301","Boxster Spec","11","9","0.162","","6.439","4 Laps","8","1033.231","7","112.965","73.934","64.667","18.56","0"
"Andrew Weyman","21","17","9","Boxster Spec","9","8","0.136","","6.575","1 Lap","11","1387.878","8","113.101","73.846","66.196","25.52","0","orange","Cup Racing Orange","8960"
"Ryan Fisher","22","18","212","Boxster Spec","17","14","0.163","","6.738","2 Laps","10","1309.419","8","113.264","73.739","63.784","23.2","0","orange","Cup Racing Orange","16363"
"Mark Seiler","23","19","121","Boxster Spec","18","15","1.861","","8.599","0.564","9","1399.465","8","115.125","72.547","53.712","20.88","0","orange","Cup Racing Orange","16271"
"Randy Bergum","24","1","713","GT7","20","1","3.481","","12.080","0","10","1370.542","10","118.606","70.418","60.939","23.2","0","orange","Cup Racing Orange","12360"
"John Momeyer","25","20","6","Boxster Spec","0","","","","","12 Laps","0","119.953","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
