"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","PCA","1073743278","PCA Blue","Practice","2023-04-15 17:50:00 UTC","2023-04-15 18:18:45 UTC","PROVISIONAL","13","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Lane","1","1","240","TT-Non-P","3","1","","","","0","3","461.432","3","99.247","84.154","54.301","6.959999999999999","0"
"Dan Bouet","2","1","97","TT-P","14","","1.122","","1.122","0","3","1021.86","1","100.369","83.213","24.52","6.959999999999999","0"
"Bill Bentzen","3","2","276","TT-P","1","1","0.459","","1.581","-1 Laps","4","556.366","3","100.828","82.834","60.047","9.28","0"
"Jonathan Betancourt","4","2","69","TT-Non-P","4","2","1.533","","3.114","3:26.825","5","668.257","3","102.361","81.594","62.491","11.6","0"
"Jim Hall II","5","3","66","TT-P","2","2","0.618","","3.732","-2 Laps","5","682.517","2","102.979","81.104","61.185","11.6","0"
"Kai Anderson","6","3","660","TT-Non-P","6","3","2.160","","5.892","16:24.502","12","1445.934","3","105.139","79.438","69.314","27.839999999999996","0"
"Paul Friedman","7","4","907","TT-P","5","3","0.518","","6.410","9:25.777","13","1587.637","3","105.657","79.048","68.388","30.159999999999997","0"
"- 2121517 -","8","1","-??-","","10","3","2.256","","8.666","0","9","1178.674","6","107.913","77.396","63.773","20.88","0"
"- 2931106 -","9","2","-??-","","9","2","1.718","","10.384","1:59.369","10","1298.043","8","109.631","76.183","64.343","23.2","0"
"- 4039625 -","10","3","-??-","","7","1","1.208","","11.592","5:31.824","12","1510.498","9","110.839","75.353","66.352","27.839999999999996","0"
"- 8149236 -","11","4","-??-","","13","4","1.325","","12.917","6:43.088","12","1581.762","11","112.164","74.462","63.362","27.839999999999996","0"
"Logan Kimmel","12","5","103","TT-P","8","4","0.328","","13.245","2:54.457","9","1196.317","2","112.492","74.245","62.833","20.88","0"
"Devin Dahn","13","4","121","TT-Non-P","11","4","1.969","","15.214","16:36.997","11","1458.429","8","114.461","72.968","62.994","25.52","0"
"Dave Bent","14","6","444","TT-P","12","5","2.177","","17.391","7:50.377","11","1492.237","6","116.638","71.606","61.567","25.52","0"
