"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","1073743262","Practice 5","Practice","2023-04-14 23:20:00 UTC","2023-04-14 23:37:59 UTC","PROVISIONAL","8","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","3","3","","","","0","8","914.001","5","106.4","78.496","73.103","18.56","0","orange","Cup Racing Orange","13046"
"- 3599743 -","2","1","-??-","","22","","1.046","","1.046","0","5","906.853","1","107.446","77.732","46.049","11.6","0"
"Nick Khilnani","3","2","227","Boxster Spec","4","4","0.170","","1.216","3 Laps","5","854.007","2","107.616","77.609","48.899","11.6","0","orange","Cup Racing Orange","16087"
"James Mcloughlin","4","3","302","Boxster Spec","21","17","0.032","","1.248","17.758","5","931.759","1","107.648","77.586","44.818","11.6","0","orange","Cup Racing Orange","12326"
"Joe Wiederholt","5","4","868","Boxster Spec","6","6","0.314","","1.562","3 Laps","5","595.393","5","107.962","77.361","70.139","11.6","0","orange","Cup Racing Orange","11319"
"Grant Murray","6","5","296","Boxster Spec","5","5","0.572","","2.134","23.142","8","937.143","5","108.534","76.953","71.298","18.56","0","orange","Cup Racing Orange","16251"
"John Momeyer","7","6","6","Boxster Spec","7","7","0.171","","2.305","3 Laps","5","602.919","5","108.705","76.832","69.263","11.6","0","orange","Cup Racing Orange","8810"
"Dallas Carroll","8","7","555","Boxster Spec","12","12","0.084","","2.389","34.104","8","948.105","7","108.789","76.772","70.473","18.56","0","orange","Cup Racing Orange","15646"
"William Robinson","9","8","198","Boxster Spec","1","1","0.307","","2.696","5.183","8","919.184","8","109.096","76.556","72.691","18.56","0","orange","Cup Racing Orange","15431"
"Don Kravig","10","1","5","GT5","24","","0.194","","2.890","0","2","539.268","2","109.29","76.421","30.975","4.64","0","orange","Cup Racing Orange","2488"
"Alberto Abreu","11","9","509","Boxster Spec","8","8","0.263","","3.153","29.078","8","943.079","4","109.553","76.237","70.849","18.56","0","orange","Cup Racing Orange","16236"
"John Krylow","12","10","383","Boxster Spec","9","9","0.353","","3.506","27.338","8","941.339","8","109.906","75.992","70.98","18.56","0","orange","Cup Racing Orange","16393"
"Herb Cunitz","13","11","630","Boxster Spec","10","10","0.036","","3.542","3 Laps","5","614.725","1","109.942","75.967","67.933","11.6","0","orange","Cup Racing Orange","15316"
"Klaus Drehmann","14","12","409","Boxster Spec","2","2","0.277","","3.819","13.819","8","927.82","8","110.219","75.776","72.014","18.56","0","orange","Cup Racing Orange","15702"
"Jim Mcloughlin","15","13","301","Boxster Spec","11","11","0.430","","4.249","2 Laps","6","728.853","6","110.649","75.482","68.755","13.919999999999998","0"
"Alan Watts","16","14","225","Boxster Spec","13","13","0.089","","4.338","1:00.832","8","974.833","4","110.738","75.421","68.541","18.56","0","orange","Cup Racing Orange","13138"
"- 3287337 -","17","2","-??-","","23","","0.462","","4.800","-1 Laps","6","889.208","1","111.2","75.108","56.356","13.919999999999998","0"
"Will (Bill) Durant","18","2","526","GT5","16","1","1.620","","6.420","5:46.07","7","885.338","4","112.82","74.029","66.036","16.24","0","orange","Cup Racing Orange","15990"
"Neal Rouzier","19","3","38","GT5","20","2","0.900","","7.320","6:27.076","7","926.344","7","113.72","73.444","63.113","16.24","0","orange","Cup Racing Orange","5245"
"Mark Seiler","20","15","121","Boxster Spec","17","15","0.217","","7.537","1 Lap","7","893.406","7","113.937","73.304","65.439","16.24","0","orange","Cup Racing Orange","16271"
"- 1304563 -","21","3","-??-","","14","1","0.160","","7.697","-2 Laps","7","890.822","4","114.097","73.201","65.629","16.24","0"
"Ryan Fisher","22","16","212","Boxster Spec","15","14","0.002","","7.699","1 Lap","7","890.851","4","114.099","73.2","65.627","16.24","0","orange","Cup Racing Orange","16363"
"Larry Haase","23","17","228","Boxster Spec","18","16","0.650","","8.349","4 Laps","4","775.442","2","114.749","72.785","43.083","9.28","0","orange","Cup Racing Orange","12011"
"Randy Bergum","24","1","713","GT7","19","1","4.038","","12.387","0","7","953.402","4","118.787","70.311","61.321","16.24","0","orange","Cup Racing Orange","12360"
