"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Cup Racing - Red","1073743259","Practice 2","Practice","2023-04-14 17:55:00 UTC","2023-04-14 18:18:46 UTC","PROVISIONAL","13","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","21","","","","","0","11","1339.834","2","89.996","92.804","68.57","25.52","0","red","Cup Racing Red","7669"
"Alexandra Hainer","2","2","143","GT1","2","2","0.342","","0.342","4 Laps","7","709.224","6","90.338","92.453","82.434","16.24","0","red","Cup Racing Red","12459"
"Dan Aspesi","3","3","336","GT1","1","1","2.264","","2.606","0 Laps","11","1095.17","10","92.602","90.192","83.888","25.52","0","red","Cup Racing Red","9982"
"- 8773654 -","4","1","-??-","","13","2","2.070","","4.676","0","5","598.167","3","94.672","88.22","69.813","11.6","0"
"Bryan Van Noy","5","1","142","GT3","9","2","0.953","","5.629","0","9","984.775","3","95.625","87.341","76.33","20.88","0","red","Cup Racing Red","13054"
"Razvan Sporea","6","1","210","GT2","19","","0.387","","6.016","0","11","1320.129","9","96.012","86.989","69.593","25.52","0","red","Cup Racing Red","11408"
"Brad Keegan","7","2","28","GT3","3","1","1.259","","7.275","6:21.148","13","1365.923","5","97.271","85.863","79.489","30.159999999999997","0","red","Cup Racing Red","10325"
"Jimmy Lorimer","8","4","701","GT1","18","","0.025","","7.300","6.126","11","1345.96","11","97.296","85.841","68.258","25.52","0","red","Cup Racing Red","12316"
"Eben Benade","9","3","1","GT3","17","","1.043","","8.343","7 Laps","2","359.69","1","98.339","84.931","46.44","4.64","0","red","Cup Racing Red","12323"
"John Heldman","10","2","697","GT2","15","2","0.601","","8.944","21.704","12","1341.833","10","98.94","84.415","74.692","27.839999999999996","0","red","Cup Racing Red","8988"
"Brett Gaviglio","11","4","70","GT3","16","","0.843","","9.787","6 Laps","3","459.166","3","99.783","83.702","54.569","6.959999999999999","0","red","Cup Racing Red","10528"
"Peter Czajkowski","12","3","181","GT2","20","","1.348","","11.135","5 Laps","6","876.928","6","101.131","82.586","57.145","13.919999999999998","0","red","Cup Racing Red","9607"
"Roland Schmidt","13","4","31","GT2","8","1","0.197","","11.332","3 Laps","8","959.765","8","101.328","82.425","69.617","18.56","0","red","Cup Racing Red","6651"
"Chas Wirken","14","5","903","GT3","12","3","1.295","","12.627","2:53.077","10","1157.852","10","102.623","81.385","72.134","23.2","0","red","Cup Racing Red","9114"
"Chet Kolley","15","1","556","GT4","6","2","0.563","","13.190","0","7","819.847","7","103.186","80.941","71.311","16.24","0","red","Cup Racing Red","10373"
"Thomas Stone","16","2","254","GT4","10","4","0.139","","13.329","2:04.043","8","943.89","5","103.325","80.832","70.788","18.56","0","red","Cup Racing Red","10576"
"Jim Steedman","17","3","14","GT4","11","5","1.149","","14.478","4:08.876","9","1068.723","8","104.474","79.943","70.334","20.88","0","red","Cup Racing Red","9347"
"Jim Salzer","18","4","987","GT4","4","1","0.114","","14.592","1 Lap","6","713.819","5","104.588","79.856","70.203","13.919999999999998","0","red","Cup Racing Red","12116"
"- 9450833 -","19","2","-??-","","5","1","0.437","","15.029","8.95","5","607.117","5","105.025","79.524","68.784","11.6","0"
"Scott Matz","20","5","706","GT4","7","3","1.387","","16.416","2:29.78","8","969.627","7","106.412","78.487","68.909","18.56","0","red","Cup Racing Red","7989"
"John Armstrong","21","6","897","GT3","14","4","0.462","","16.878","2:04.339","9","1109.114","9","106.874","78.148","67.773","20.88","0","red","Cup Racing Red","9623"
