"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Cup Racing - Red","1073743239","Split Qualifying-2","Qualifying","2023-04-16 15:25:00 UTC","2023-04-16 15:59:05 UTC","PROVISIONAL","5","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","0","","","","","0","4","1899.375","4","87.846","95.075","17.589","9.28","0","red","Cup Racing Red","7669"
"Loren Beggs","2","2","8","GT1","0","","0.832","","0.832","0 Laps","4","1893.789","4","88.678","94.183","17.641","9.28","0","red","Cup Racing Red","5783"
"Alexandra Hainer","3","3","143","GT1","1","1","1.167","","1.999","-1 Laps","5","567.132","5","89.845","92.96","73.634","11.6","0","red","Cup Racing Red","12459"
"Jimmy Lorimer","4","4","701","GT1","2","2","0.855","","2.854","-1 Laps","5","572.007","2","90.7","92.084","73.006","11.6","0","red","Cup Racing Red","12316"
"Dan Aspesi","5","5","336","GT1","10","","0.837","","3.691","3 Laps","1","433.419","1","91.537","91.242","19.27","2.32","0","red","Cup Racing Red","9982"
"Ana Predescu","6","1","100","GT2","3","1","1.465","","5.156","0","3","396.958","2","93.002","89.805","63.12","6.959999999999999","0","red","Cup Racing Red","12458"
"Razvan Sporea","7","2","210","GT2","11","","0.406","","5.562","2:33.987","2","550.945","2","93.408","89.414","30.319","4.64","0","red","Cup Racing Red","11408"
"Bryan Van Noy","8","3","64","GT2","5","2","0.810","","6.372","1 Lap","2","312.671","2","94.218","88.645","53.424","4.64","0","red","Cup Racing Red","13054"
"Brett Gaviglio","9","1","70","GT3","4","1","0.158","","6.530","0","2","307.443","2","94.376","88.497","54.332","4.64","0","red","Cup Racing Red","10528"
"Duane Selby","10","2","52","GT3","0","","0.068","","6.598","26:49.849","4","1917.292","1","94.444","88.433","17.425","9.28","0","red","Cup Racing Red","9774"
"Roland Schmidt","11","4","31","GT2","7","4","2.216","","8.814","1 Lap","2","323.903","2","96.66","86.406","51.571","4.64","0","red","Cup Racing Red","6651"
"Peter Czajkowski","12","5","181","GT2","6","3","1.852","","10.666","24.784","3","421.742","3","98.512","84.782","59.411","6.959999999999999","0","red","Cup Racing Red","9607"
"Fred Veitch","13","6","73","GT1","12","","1.660","","12.326","2 Laps","2","583.073","2","100.172","83.377","28.648","4.64","0","red","Cup Racing Red","12345"
"Jim Salzer","14","1","987","GT4","13","","0.929","","13.255","0","2","593.641","1","101.101","82.61","28.138","4.64","0","red","Cup Racing Red","12116"
"Mark Adams","15","2","420","GT4","0","","0.103","","13.358","22:36.624","4","1950.265","4","101.204","82.526","17.13","9.28","0"
"Lenny Loftin","16","3","196","GT4","8","1","1.273","","14.631","-1 Laps","3","435.844","3","102.477","81.501","57.488","6.959999999999999","0","red","Cup Racing Red","16234"
"Scott Matz","17","4","706","GT4","0","","1.059","","15.690","22:43.036","4","1956.677","3","103.536","80.668","17.074","9.28","0","red","Cup Racing Red","7989"
"Chet Kolley","18","5","556","GT4","9","2","0.698","","16.388","-1 Laps","3","490.713","3","104.234","80.127","51.06","6.959999999999999","0","red","Cup Racing Red","10373"
"John Armstrong","19","3","897","GT3","14","","4.832","","21.220","3:25.911","1","513.354","1","109.066","76.577","16.269","2.32","0","red","Cup Racing Red","9623"
