"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Cup Racing - Red","1073743237","Split Qualifying-1","Qualifying","2023-04-15 20:35:00 UTC","2023-04-15 21:03:41 UTC","PROVISIONAL","7","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","3","427.637","2","89.239","93.591","58.592","6.959999999999999","0","red","Cup Racing Red","7669"
"Loren Beggs","2","2","8","GT1","3","3","1.142","","1.142","2 Laps","1","254.246","1","90.381","92.409","32.85","2.32","0","red","Cup Racing Red","5783"
"Alexandra Hainer","3","3","143","GT1","4","4","0.502","","1.644","1:45.382","4","533.019","1","90.883","91.898","62.677","9.28","0","red","Cup Racing Red","12459"
"Jimmy Lorimer","4","4","701","GT1","2","2","0.325","","1.969","6.956","3","434.593","2","91.208","91.571","57.654","6.959999999999999","0","red","Cup Racing Red","12316"
"Dan Aspesi","5","5","336","GT1","6","5","0.397","","2.366","1:54.491","4","542.128","4","91.605","91.174","61.624","9.28","0","red","Cup Racing Red","9982"
"Ana Predescu","6","1","100","GT2","5","1","1.317","","3.683","0","4","544.891","4","92.922","89.882","61.311","9.28","0","red","Cup Racing Red","12458"
"Razvan Sporea","7","2","210","GT2","7","2","0.685","","4.368","15.833","4","560.724","4","93.607","89.224","59.58","9.28","0","red","Cup Racing Red","11408"
"Duane Selby","8","1","52","GT3","0","","1.885","","6.253","0","3","1170.137","3","95.492","87.463","21.413","6.959999999999999","0","red","Cup Racing Red","9774"
"Bryan Van Noy","9","3","64","GT2","10","5","0.031","","6.284","56.869","4","601.76","4","95.523","87.434","55.517","9.28","0","red","Cup Racing Red","13054"
"Brett Gaviglio","10","2","70","GT3","0","","0.530","","6.814","5:09.301","6","1479.438","2","96.053","86.952","33.872","13.919999999999998","0","red","Cup Racing Red","10528"
"Roland Schmidt","11","4","31","GT2","8","3","0.034","","6.848","1 Lap","3","480.51","3","96.087","86.921","52.145","6.959999999999999","0","red","Cup Racing Red","6651"
"Eben Benade","12","3","1","GT3","0","","0.138","","6.986","1:56.485","4","1286.622","2","96.225","86.797","25.966","9.28","0","red","Cup Racing Red","12323"
"Brad Keegan","13","4","28","GT3","0","","0.445","","7.431","5:08.777","6","1478.914","2","96.67","86.397","33.884","13.919999999999998","0","red","Cup Racing Red","10325"
"Peter Czajkowski","14","5","181","GT2","9","4","0.322","","7.753","1 Lap","3","488.653","2","96.992","86.11","51.276","6.959999999999999","0","red","Cup Racing Red","9607"
"James Buck","15","5","125","GT3","12","1","0.497","","8.250","0 Laps","3","505.555","2","97.489","85.671","49.561","6.959999999999999","0","red","Cup Racing Red","10264"
"Jim Salzer","16","1","987","GT4","13","2","3.373","","11.623","0","3","518.757","3","100.862","82.806","48.3","6.959999999999999","0","red","Cup Racing Red","12116"
"Thomas Stone","17","2","254","GT4","0","","0.355","","11.978","16:55.195","6","1533.952","5","101.217","82.516","32.669","13.919999999999998","0","red","Cup Racing Red","10576"
"Chet Kolley","18","3","556","GT4","11","1","0.304","","12.282","1:37.518","4","616.275","4","101.521","82.269","54.21","9.28","0","red","Cup Racing Red","10373"
"Jim Steedman","19","4","14","GT4","0","","1.180","","13.462","17:25.005","6","1563.762","6","102.701","81.323","32.046","13.919999999999998","0","red","Cup Racing Red","9347"
"Fred Veitch","20","6","73","GT1","0","","0.361","","13.823","18:27.394","6","1535.031","1","103.062","81.039","32.646","13.919999999999998","0","red","Cup Racing Red","12345"
"Chas Wirken","21","6","903","GT3","0","","0.522","","14.345","3:06.025","4","1356.162","2","103.584","80.63","24.634","9.28","0","red","Cup Racing Red","9114"
"Mark Adams","22","5","420","GT4","0","","0.168","","14.513","18:48.773","7","1647.53","7","103.752","80.5","35.486","16.24","0"
"Lenny Loftin","23","6","196","GT4","0","","0.170","","14.683","15:31.737","5","1450.494","3","103.922","80.368","28.79","11.6","0","red","Cup Racing Red","16234"
"Scott Matz","24","7","706","GT4","0","","0.037","","14.720","11:53.647","3","1232.404","3","103.959","80.339","20.331","6.959999999999999","0","red","Cup Racing Red","7989"
"John Armstrong","25","7","897","GT3","0","","5.900","","20.620","7:18.306","6","1608.443","5","109.859","76.025","31.156","13.919999999999998","0","red","Cup Racing Red","9623"
