"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","1073743256","Practice 2","Practice","2023-04-14 17:30:00 UTC","2023-04-14 17:53:29 UTC","PROVISIONAL","8","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 233968 -","1","1","-??-","","20","","","","","0","5","796.208","2","106.251","78.606","52.449","11.6","0"
"Chris Bason","2","1","457","Boxster Spec","1","1","0.431","","0.431","0","8","862.234","8","106.682","78.289","77.492","18.56","0","orange","Cup Racing Orange","13046"
"Joe Wiederholt","3","2","868","Boxster Spec","4","4","1.727","","2.158","26.852","8","889.086","4","108.409","77.042","75.151","18.56","0","orange","Cup Racing Orange","11319"
"James Mcloughlin","4","3","302","Boxster Spec","12","9","0.888","","3.046","4 Laps","4","727.677","2","109.297","76.416","45.91","9.28","0","orange","Cup Racing Orange","12326"
"Douglas Volder","5","1","970","Carrera Spec","5","1","0.038","","3.084","0","7","787.796","3","109.335","76.389","74.212","16.24","0","orange","Cup Racing Orange","10646"
"Scott Craig","6","4","26","Boxster Spec","10","7","0.016","","3.100","1 Lap","7","804.627","6","109.351","76.378","72.66","16.24","0","orange","Cup Racing Orange","10241"
"- 7574295 -","7","2","-??-","","9","1","0.093","","3.193","5.566","7","801.774","5","109.444","76.313","72.918","16.24","0"
"John Momeyer","8","5","6","Boxster Spec","7","6","0.235","","3.428","1 Lap","7","797.487","4","109.679","76.149","73.31","16.24","0","orange","Cup Racing Orange","8810"
"John Krylow","9","6","383","Boxster Spec","11","8","0.913","","4.341","1 Lap","7","812.64","3","110.592","75.521","71.943","16.24","0","orange","Cup Racing Orange","16393"
"William Robinson","10","7","198","Boxster Spec","2","2","0.359","","4.700","1 Lap","7","794.112","4","110.951","75.276","73.622","16.24","0","orange","Cup Racing Orange","15431"
"Grant Murray","11","8","296","Boxster Spec","3","3","0.091","","4.791","1 Lap","7","794.786","7","111.042","75.215","73.559","16.24","0","orange","Cup Racing Orange","16251"
"Dallas Carroll","12","9","555","Boxster Spec","22","","0.135","","4.926","7 Laps","1","784.41","1","111.177","75.123","10.647","2.32","0","orange","Cup Racing Orange","15646"
"Andrew Weyman","13","10","9","Boxster Spec","13","10","0.216","","5.142","3 Laps","5","601.859","2","111.393","74.978","69.385","11.6","0","orange","Cup Racing Orange","8960"
"Alberto Abreu","14","11","509","Boxster Spec","6","5","0.334","","5.476","28.349","4","890.583","3","111.727","74.754","37.513","9.28","0","orange","Cup Racing Orange","16236"
"Herb Cunitz","15","12","630","Boxster Spec","14","11","0.247","","5.723","2 Laps","6","726.012","2","111.974","74.589","69.024","13.919999999999998","0","orange","Cup Racing Orange","15316"
"Daniel Rozenblatt","16","13","986","Boxster Spec","17","14","0.203","","5.926","1 Lap","7","855.406","2","112.177","74.454","68.346","16.24","0"
"Jim Mcloughlin","17","14","301","Boxster Spec","16","13","0.021","","5.947","2:40.035","7","1022.269","4","112.198","74.44","57.19","16.24","0"
"Larry Haase","18","15","228","Boxster Spec","15","12","2.743","","8.690","1 Lap","7","859.887","4","114.941","72.663","67.99","16.24","0","orange","Cup Racing Orange","12011"
"Will (Bill) Durant","19","1","526","GT5","8","1","2.758","","11.448","0","7","857.849","1","117.699","70.961","68.152","16.24","0","orange","Cup Racing Orange","15990"
"Mark Seiler","20","16","121","Boxster Spec","18","15","1.655","","13.103","2:44.356","7","1026.59","2","119.354","69.977","56.95","16.24","0","orange","Cup Racing Orange","16271"
"Randy Bergum","21","1","713","GT7","19","1","1.727","","14.830","0","6","807.726","4","121.081","68.979","62.041","13.919999999999998","0","orange","Cup Racing Orange","12360"
"- 509364 -","22","3","-??-","","21","","7.134","","21.964","10.641","4","806.849","3","128.215","65.141","41.406","9.28","0"
