"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","536871164","Race 1 - Grid Sheet","Qualifying Grid","2023-04-15 17:29:56 UTC","2023-04-15 17:29:56 UTC","PROVISIONAL","1","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/536871164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Nick Khilnani","1","1","227","Boxster Spec","1","1","","","","0","1","647.975","1","106.235","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Scott Craig","2","2","26","Boxster Spec","2","2","","","","0 Laps","1","344.289","1","106.599","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Chris Bason","3","3","457","Boxster Spec","3","3","","","","1:39.101","1","747.076","1","106.619","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Joe Wiederholt","4","4","868","Boxster Spec","4","4","","","","0 Laps","1","560.434","1","106.693","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Anders Hainer","5","5","97","Boxster Spec","5","5","","","","10.192","1","658.167","1","106.706","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"James Mcloughlin","6","6","302","Boxster Spec","6","6","","","","0 Laps","1","346.994","1","106.969","0.0","0.0","0.0","0","orange","Cup Racing Orange","12326"
"Riley Giacomazzi","7","7","151","Boxster Spec","7","7","","","","0 Laps","1","595.932","1","107.12","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"John Momeyer","8","8","6","Boxster Spec","8","8","","","","0 Laps","1","459.746","1","107.92","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Dallas Carroll","9","9","555","Boxster Spec","9","9","","","","0 Laps","1","468.082","1","108.066","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"William Robinson","10","10","198","Boxster Spec","10","10","","","","34.757","1","682.732","1","108.165","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"John Krylow","11","11","383","Boxster Spec","11","11","","","","0 Laps","1","472.562","1","108.987","0.0","0.0","0.0","0","orange","Cup Racing Orange","16393"
"Alberto Abreu","12","12","509","Boxster Spec","12","12","","","","0 Laps","1","485.191","1","109.135","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Alan Watts","13","13","225","Boxster Spec","13","13","","","","15:38.511","1","1586.486","1","109.389","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Grant Murray","14","14","296","Boxster Spec","14","14","","","","16:53.41","1","1661.385","1","109.647","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Daniel Rozenblatt","15","15","986","Boxster Spec","15","15","","","","1:16.218","1","724.193","1","109.702","0.0","0.0","0.0","0"
"Herb Cunitz","16","16","630","Boxster Spec","16","16","","","","11:44.602","1","1352.577","1","110.56","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"Klaus Drehmann","17","17","409","Boxster Spec","17","17","","","","17:00.158","1","1668.133","1","110.619","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Ryan Fisher","18","18","212","Boxster Spec","18","18","","","","16:11.301","1","1619.276","1","110.815","0.0","0.0","0.0","0","orange","Cup Racing Orange","16363"
"Andrew Weyman","19","19","9","Boxster Spec","19","19","","","","7:44.388","1","1112.363","1","111.51","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Larry Haase","20","20","228","Boxster Spec","20","20","","","","15:48.146","1","1596.121","1","111.601","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Jim Mcloughlin","21","21","301","Boxster Spec","21","21","","","","9:56.941","1","1244.916","1","111.981","0.0","0.0","0.0","0"
"Mark Seiler","22","22","121","Boxster Spec","22","22","","","","14:04.725","1","1492.7","1","114.453","0.0","0.0","0.0","0","orange","Cup Racing Orange","16271"
"Douglas Volder","23","1","970","Carrera Spec","23","1","","","","0","1","649.13","1","106.009","0.0","0.0","0.0","0","orange","Cup Racing Orange","10646"
"Don Kravig","24","1","5","GT5","24","1","","","","0","1","1381.836","1","107.935","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Neal Rouzier","25","2","38","GT5","25","2","","","","3:27.37","1","1589.206","1","110.385","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Will (Bill) Durant","26","3","526","GT5","26","3","","","","0 Laps","1","1365.01","1","110.905","0.0","0.0","0.0","0","orange","Cup Racing Orange","15990"
"Randy Bergum","27","1","713","GT7","27","1","","","","0","1","1633.523","1","119.622","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Glenwood Gum","28","2","990","GT7","28","2","","","","0 Laps","1","1544.119","1","124.961","0.0","0.0","0.0","0","orange","Cup Racing Orange","9434"
