"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","1073743235","Race 2 - 12 Laps","Race","2023-04-15 21:55:00 UTC","2023-04-15 22:21:17 UTC","PROVISIONAL","12","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","12","1341.142","3","107.575","77.639","74.73","27.839999999999996","0","orange","Cup Racing Orange","6524"
"James Mcloughlin","2","2","302","Boxster Spec","2","2","2.967","","2.967","2.967","12","1344.109","5","107.445","77.733","74.565","27.839999999999996","0","orange","Cup Racing Orange","12326"
"Chris Bason","3","3","457","Boxster Spec","4","4","6.442","","9.409","9.409","12","1350.551","3","107.41","77.758","74.21","27.839999999999996","0","orange","Cup Racing Orange","13046"
"Scott Craig","4","4","26","Boxster Spec","5","5","3.712","","13.121","13.121","12","1354.263","4","107.719","77.535","74.006","27.839999999999996","0","orange","Cup Racing Orange","10241"
"Nick Khilnani","5","5","227","Boxster Spec","6","6","4.191","","17.312","17.312","12","1358.454","4","107.865","77.43","73.778","27.839999999999996","0","orange","Cup Racing Orange","16087"
"Riley Giacomazzi","6","6","151","Boxster Spec","3","3","1.519","","18.831","18.831","12","1359.973","3","107.798","77.478","73.696","27.839999999999996","0","orange","Cup Racing Orange","15841"
"Dallas Carroll","7","7","555","Boxster Spec","7","7","4.938","","23.769","23.769","12","1364.911","2","108.991","76.63","73.429","27.839999999999996","0","orange","Cup Racing Orange","15646"
"Joe Wiederholt","8","8","868","Boxster Spec","11","11","0.689","","24.458","24.458","12","1365.6","2","108.649","76.871","73.392","27.839999999999996","0","orange","Cup Racing Orange","11319"
"John Momeyer","9","9","6","Boxster Spec","10","10","13.938","","38.396","38.396","12","1379.538","2","108.502","76.976","72.65","27.839999999999996","0","orange","Cup Racing Orange","8810"
"Daniel Rozenblatt","10","10","986","Boxster Spec","13","13","9.815","","48.211","48.211","12","1389.353","2","110.358","75.681","72.137","27.839999999999996","0"
"Herb Cunitz","11","11","630","Boxster Spec","15","15","0.912","","49.123","49.123","12","1390.265","10","110.695","75.451","72.09","27.839999999999996","0","orange","Cup Racing Orange","15316"
"William Robinson","12","12","198","Boxster Spec","18","18","0.550","","49.673","49.673","12","1390.815","10","110.372","75.671","72.061","27.839999999999996","0","orange","Cup Racing Orange","15431"
"Alberto Abreu","13","13","509","Boxster Spec","17","17","0.421","","50.094","50.094","12","1391.236","11","110.325","75.704","72.04","27.839999999999996","0","orange","Cup Racing Orange","16236"
"Grant Murray","14","14","296","Boxster Spec","12","12","0.609","","50.703","50.703","12","1391.845","8","110.575","75.532","72.008","27.839999999999996","0","orange","Cup Racing Orange","16251"
"Douglas Volder","15","1","970","Carrera Spec","24","1","5.643","","56.346","0","12","1397.488","10","107.019","78.042","71.717","27.839999999999996","0","orange","Cup Racing Orange","10646"
"Klaus Drehmann","16","15","409","Boxster Spec","16","16","6.503","","1:02.849","1:02.849","12","1403.991","9","111.593","74.843","71.385","27.839999999999996","0","orange","Cup Racing Orange","15702"
"John Krylow","17","16","383","Boxster Spec","8","8","1.059","","1:03.908","1:03.908","12","1405.05","12","109.199","76.484","71.331","27.839999999999996","0","orange","Cup Racing Orange","16393"
"Larry Haase","18","17","228","Boxster Spec","14","14","5.550","","1:09.458","1:09.458","12","1410.6","8","111.613","74.83","71.051","27.839999999999996","0","orange","Cup Racing Orange","12011"
"Jim Mcloughlin","19","18","301","Boxster Spec","20","20","1.494","","1:10.952","1:10.952","12","1412.094","9","112.404","74.303","70.975","27.839999999999996","0"
"Don Kravig","20","1","5","GT5","23","1","2.649","","1:13.601","0","12","1414.743","3","108.3","77.119","70.843","27.839999999999996","0","orange","Cup Racing Orange","2488"
"Alan Watts","21","19","225","Boxster Spec","9","9","2.335","","1:15.936","1:15.936","12","1417.078","8","112.01","74.565","70.726","27.839999999999996","0","orange","Cup Racing Orange","13138"
"Ryan Fisher","22","20","212","Boxster Spec","19","19","0.230","","1:16.166","1:16.166","12","1417.308","12","112.122","74.49","70.714","27.839999999999996","0","orange","Cup Racing Orange","16363"
"Mark Seiler","23","21","121","Boxster Spec","22","22","13.534","","1:29.700","1:29.7","12","1430.842","3","113.532","73.565","70.045","27.839999999999996","0","orange","Cup Racing Orange","16271"
"Neal Rouzier","24","2","38","GT5","27","3","9.333","","1:39.033","25.432","12","1440.175","10","109.762","76.092","69.592","27.839999999999996","0","orange","Cup Racing Orange","5245"
"Will (Bill) Durant","25","3","526","GT5","25","2","1 Lap","","1 Lap","1 Lap","11","1358.719","10","113.523","73.571","67.617","25.52","0","orange","Cup Racing Orange","15990"
"Randy Bergum","26","1","713","GT7","26","1","1:33.660","","1 Lap","0","11","1452.379","2","119.168","70.086","63.256","25.52","0","orange","Cup Racing Orange","12360"
"Glenwood Gum","27","2","990","GT7","28","2","1 Lap","","2 Laps","1 Lap","10","1384.061","10","125.315","66.648","60.344","23.2","0","orange","Cup Racing Orange","9434"
"Andrew Weyman","28","22","9","Boxster Spec","21","21","4 Laps","","6 Laps","6 Laps","6","753.81","2","113.14","73.82","66.478","13.919999999999998","0","orange","Cup Racing Orange","8960"
