"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","536871167","Split Qualifying Grid","Qualifying Grid","2023-04-16 15:32:45 UTC","2023-04-15 16:21:39 UTC","PROVISIONAL","1","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/536871167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Douglas Volder","1","1","970","Carrera Spec","1","1","","","","0","1","1397.488","1","107.019","0.0","0.0","0.0","0","orange","Cup Racing Orange","10646"
"Chris Bason","2","1","457","Boxster Spec","2","1","","","","0","1","1350.551","1","107.41","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"James Mcloughlin","3","2","302","Boxster Spec","3","2","","","","0 Laps","1","1344.109","1","107.445","0.0","0.0","0.0","0","orange","Cup Racing Orange","12326"
"Anders Hainer","4","3","97","Boxster Spec","4","3","","","","0 Laps","1","1341.142","1","107.575","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Scott Craig","5","4","26","Boxster Spec","5","4","","","","3.712","1","1354.263","1","107.719","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Riley Giacomazzi","6","5","151","Boxster Spec","6","5","","","","9.422","1","1359.973","1","107.798","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Nick Khilnani","7","6","227","Boxster Spec","7","6","","","","7.903","1","1358.454","1","107.865","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Don Kravig","8","1","5","GT5","8","1","","","","0","1","1414.743","1","108.3","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"John Momeyer","9","7","6","Boxster Spec","9","7","","","","28.987","1","1379.538","1","108.502","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Joe Wiederholt","10","8","868","Boxster Spec","10","8","","","","15.049","1","1365.6","1","108.649","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Dallas Carroll","11","9","555","Boxster Spec","11","9","","","","14.36","1","1364.911","1","108.991","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"John Krylow","12","10","383","Boxster Spec","12","10","","","","54.499","1","1405.05","1","109.199","0.0","0.0","0.0","0","orange","Cup Racing Orange","16393"
"Neal Rouzier","13","2","38","GT5","13","2","","","","25.432","1","1440.175","1","109.762","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Alberto Abreu","14","11","509","Boxster Spec","14","11","","","","40.685","1","1391.236","1","110.325","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Daniel Rozenblatt","15","12","986","Boxster Spec","15","12","","","","38.802","1","1389.353","1","110.358","0.0","0.0","0.0","0"
"William Robinson","16","13","198","Boxster Spec","16","13","","","","40.264","1","1390.815","1","110.372","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Grant Murray","17","14","296","Boxster Spec","17","14","","","","41.294","1","1391.845","1","110.575","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Herb Cunitz","18","15","630","Boxster Spec","18","15","","","","39.714","1","1390.265","1","110.695","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"Klaus Drehmann","19","16","409","Boxster Spec","19","16","","","","53.44","1","1403.991","1","111.593","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Larry Haase","20","17","228","Boxster Spec","20","17","","","","1:00.049","1","1410.6","1","111.613","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Alan Watts","21","18","225","Boxster Spec","21","18","","","","1:06.527","1","1417.078","1","112.01","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Ryan Fisher","22","19","212","Boxster Spec","22","19","","","","1:06.757","1","1417.308","1","112.122","0.0","0.0","0.0","0","orange","Cup Racing Orange","16363"
"Jim Mcloughlin","23","20","301","Boxster Spec","23","20","","","","1:01.543","1","1412.094","1","112.404","0.0","0.0","0.0","0"
"Andrew Weyman","24","21","9","Boxster Spec","24","21","","","","0 Laps","1","753.81","1","113.14","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Will (Bill) Durant","25","3","526","GT5","25","3","","","","0 Laps","1","1358.719","1","113.523","0.0","0.0","0.0","0","orange","Cup Racing Orange","15990"
"Mark Seiler","26","22","121","Boxster Spec","26","22","","","","1:20.291","1","1430.842","1","113.532","0.0","0.0","0.0","0","orange","Cup Racing Orange","16271"
"Randy Bergum","27","1","713","GT7","27","1","","","","0","1","1452.379","1","119.168","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Glenwood Gum","28","2","990","GT7","28","2","","","","0 Laps","1","1384.061","1","125.315","0.0","0.0","0.0","0","orange","Cup Racing Orange","9434"
