"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","PCA","1073743286","PCA Blue","Practice","2023-04-16 17:40:00 UTC","2023-04-16 18:02:49 UTC","PROVISIONAL","10","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Bentzen","1","1","276","TT-P","2","1","","","","0","7","841.678","1","98.821","84.516","69.461","16.24","0"
"- 8357242 -","2","1","-??-","","1","1","2.493","","2.493","0","10","1159.925","1","101.314","82.437","72.005","23.2","0"
"- 11406942 -","3","2","-??-","","3","2","1.810","","4.303","30.982","10","1190.907","2","103.124","80.99","70.131","23.2","0"
"Paul Friedman","4","2","907","TT-P","6","2","1.608","","5.911","4:41.761","9","1123.439","4","104.732","79.746","66.909","20.88","0"
"- 2121517 -","5","3","-??-","","4","3","2.048","","7.959","1 Lap","9","1127.976","9","106.78","78.217","66.64","20.88","0"
"- 1512777 -","6","4","-??-","","7","5","1.937","","9.896","7 Laps","3","495.911","2","108.717","76.823","50.525","6.959999999999999","0"
"- 2931106 -","7","5","-??-","","5","4","0.061","","9.957","4 Laps","6","829.817","3","108.778","76.78","60.389","13.919999999999998","0"
"- 8149236 -","8","6","-??-","","10","8","0.250","","10.207","5 Laps","5","744.581","4","109.028","76.604","56.085","11.6","0"
"- 4039625 -","9","7","-??-","","8","6","0.121","","10.328","7.256","9","1167.181","3","109.149","76.519","64.401","20.88","0"
"- 15883187 -","10","8","-??-","","9","7","1.933","","12.261","53.008","9","1212.933","9","111.082","75.188","61.972","20.88","0"
"Devin Dahn","11","1","121","TT-Non-P","11","1","3.755","","16.016","0","8","1128.162","2","114.837","72.729","59.226","18.56","0"
