"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","PCA","1073743280","PCA Blue","Practice","2023-04-15 21:05:00 UTC","2023-04-15 21:28:52 UTC","PROVISIONAL","11","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Lane","1","1","240","TT-Non-P","1","1","","","","0","2","338.752","1","97.947","85.271","49.31","4.64","0"
"Bill Bentzen","2","1","276","TT-P","2","1","2.750","","2.750","0","6","772.633","1","100.697","82.942","64.859","13.919999999999998","0"
"Dan Bouet","3","2","97","TT-P","9","4","0.550","","3.300","4 Laps","2","367.744","2","101.247","82.491","45.423","4.64","0"
"- 11406942 -","4","1","-??-","","7","2","1.303","","4.603","0","11","1332.279","2","102.55","81.443","68.959","25.52","0"
"Jim Hall II","5","3","66","TT-P","5","3","0.045","","4.648","3:40.099","8","992.732","3","102.595","81.407","67.305","18.56","0"
"- 3066657 -","6","2","-??-","","3","1","0.771","","5.419","0 Laps","11","1321.138","11","103.366","80.8","69.54","25.52","0"
"Kai Anderson","7","2","660","TT-Non-P","6","2","2.325","","7.744","7:39.085","6","797.837","4","105.691","79.023","62.81","13.919999999999998","0"
"- 2121517 -","8","3","-??-","","8","3","0.483","","8.227","5 Laps","6","806.522","5","106.174","78.663","62.133","13.919999999999998","0"
"John Dowling","9","4","11","TT-P","10","5","0.429","","8.656","3 Laps","3","487.699","1","106.603","78.347","51.376","6.959999999999999","0"
"Paul Friedman","10","5","907","TT-P","4","2","2.511","","11.167","8:36.192","10","1288.825","6","109.114","76.544","64.803","23.2","0"
"Logan Kimmel","11","6","103","TT-P","12","6","0.334","","11.501","4:47.975","8","1060.608","6","109.448","76.31","62.998","18.56","0"
"- 4039625 -","12","4","-??-","","11","4","1.600","","13.101","1 Lap","10","1284.185","8","111.048","75.211","65.037","23.2","0"
"- 8149236 -","13","5","-??-","","16","6","0.622","","13.723","2 Laps","9","1239.351","9","111.67","74.792","60.651","20.88","0"
"- 2931106 -","14","6","-??-","","14","5","0.061","","13.784","2 Laps","9","1220.999","8","111.731","74.751","61.563","20.88","0"
"Dave Bent","15","7","444","TT-P","15","7","6.823","","20.607","34.459","5","807.092","3","118.554","70.449","51.741","11.6","0"
"Devin Dahn","16","3","121","TT-Non-P","13","3","1.722","","22.329","1 Lap","1","307.265","1","120.276","69.44","27.182","2.32","0"
