"Event ID","Event Name","Started At","Ended At"
"246-366-2147484674-20190407","Race","2018-07-07 22:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"301","Jaba circuit Posterholt","366","JaBa Circuit Posterholt","0.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","Sprint 1300","1073744679","Manche 2","Race","2019-04-06 22:00:00 UTC","2019-04-06 22:04:47 UTC","PROVISIONAL","15","https://racehero.io/events/race/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Land","Adres","Kleur","Woonplaats","Postcode"
"Kevin vd Vorst","1","1","115","Sprint 1300","6","6","","","","0","15","258.934","7","16.694","82.593","79.874","5.745","0","Nederland","Winkelweg 5","Rood","Posterholt","6061 AD"
"Geert Schoonbrood","2","2","3","Sprint 1300","3","3","","","1.887","1.887","15","260.821","12","16.572","83.201","79.296","5.745","0","Nederland","Boomstraat 10a","Rood","Posterholt","6061 AC"
"Patrick Vd Vorst","3","3","124","Sprint 1300","5","5","","","3.709","3.709","15","262.643","5","16.738","82.375","78.746","5.745","0","Nederland","Beatrixsingel 12","Rood","Vlodrop","6063 BB"
"Antonio Verheijen","4","4","53","Sprint 1300","2","2","","","5.304","5.304","15","264.238","3","17.111","80.58","78.27","5.745","0","Nederland","Boomstraat 24","Wit","Posterholt","6061 AC"
"Stefan Wodzinski","5","5","76","Sprint 1300","4","4","","","14.554","14.554","15","273.488","3","17.616","78.27","75.623","5.745","0","Duitsland","Wettersrasse 24","Blauw","Moers","D-47443"
"Hardo Schachtebeck","6","6","155","Sprint 1300","8","8","","","15.139","15.139","15","274.073","11","17.195","80.186","75.462","5.745","0"
"Alexander Dahlmanns","7","7","25","Sprint 1300","9","9","","","15.367","15.367","15","274.301","10","17.355","79.447","75.399","5.745","0"
"Ard Hermans","8","8","23","Sprint 1300","7","7","","","1 Ronde","11.805","14","270.739","2","16.692","82.602","71.298","5.362","0","Nederland","Burg. Geradstraat 34","Zilver","Posterholt","6061 GP"
"Helmut Neumann","9","9","274","Sprint 1300","1","1","","","1 Ronde","12.578","14","271.512","12","18.444","74.756","71.095","5.362","0","Duitslnd","A Wocholder Bosch 16","Wit","Haltern am See","D-45721"
"Dion Loderus","10","10","33","Sprint 1300","10","10","","","3 Ronden","15.213","12","274.147","12","21.008","65.632","60.353","4.596","0","Nederland","Scheijvenhofweg 4","Wit","Heijthuysen","6093 PB"
