"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742195","Pro/Rok Stars R4","Practice","2022-08-26 19:25:00 UTC","2022-08-26 22:14:58 UTC","PROVISIONAL","6","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Conquer","1","1","454","Rok Stars","4","2","","","","0","6","438.698","6","61.893","0.0","0.0","0.0","0"
"Calvin Ming","2","1","207","Pro Stars","11","6","0.032","","0.032","0","4","343.714","2","61.925","0.0","0.0","0.0","0"
"Vincenzo Sarracino","3","2","210","Pro Stars","9","5","0.118","","0.150","1:58.292","6","462.006","4","62.043","0.0","0.0","0.0","0"
"Tahlon Yockel","4","3","224","Pro Stars","1","1","0.039","","0.189","1:29.553","6","433.267","2","62.082","0.0","0.0","0.0","0"
"Blake Hunt","5","2","469","Rok Stars","3","1","0.169","","0.358","4.15","6","442.848","2","62.251","0.0","0.0","0.0","0"
"Roby Bujdoso","6","3","432","Rok Stars","5","3","0.176","","0.534","2 Laps","4","317.211","4","62.427","0.0","0.0","0.0","0"
"Annie Rhule","7","4","204","Pro Stars","2","2","0.076","","0.610","38.238","5","381.952","3","62.503","0.0","0.0","0.0","0"
"Robbie Campbell","8","4","412","Rok Stars","6","4","0.936","","1.546","1 Lap","5","406.845","3","63.439","0.0","0.0","0.0","0"
"Ian Quinn","9","5","286","Pro Stars","8","4","0.125","","1.671","2:00.549","6","464.263","3","63.564","0.0","0.0","0.0","0"
"Eric Huewe","10","6","223","Pro Stars","7","3","2.283","","3.954","0 Laps","4","342.439","4","65.847","0.0","0.0","0.0","0"
"Brennan Mielke","11","5","427","Rok Stars","10","5","0.560","","4.514","1 Lap","5","419.943","1","66.407","0.0","0.0","0.0","0"
