"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","02 Mini","1073742096","Mini Qualifying","Qualifying","2022-08-27 15:10:00 UTC","2022-08-27 15:18:24 UTC","FINAL","5","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","2","2","","","","0","5","409.674","2","71.894","0.0","0.0","0.0","0"
"Isaac Malcuit","2","2","175","Mini","1","1","0.387","","0.387","0 Laps","5","409.568","3","72.281","0.0","0.0","0.0","0"
"Travis Pettit","3","3","129","Mini","12","12","0.191","","0.578","34.994","5","444.668","3","72.472","0.0","0.0","0.0","0"
"William Roberts","4","4","188","Mini","5","5","0.227","","0.805","8.015","5","417.689","2","72.699","0.0","0.0","0.0","0"
"Nathan Holy","5","5","117","Mini","3","3","0.154","","0.959","6.895","5","416.569","2","72.853","0.0","0.0","0.0","0"
"Shane Stern","6","6","167","Mini","4","4","0.148","","1.107","8.153","5","417.827","2","73.001","0.0","0.0","0.0","0"
"Roman McCurdy","7","7","131","Mini","7","7","0.018","","1.125","9.101","5","418.775","4","73.019","0.0","0.0","0.0","0"
"Thomas Chrisman","8","8","155","Mini","13","13","0.068","","1.193","46.161","5","455.835","2","73.087","0.0","0.0","0.0","0"
"Max Weiland","9","9","120","Mini","6","6","0.834","","2.027","13.657","5","423.331","2","73.921","0.0","0.0","0.0","0"
"William Kim","10","10","151","Mini","11","11","0.414","","2.441","27.206","5","436.88","3","74.335","0.0","0.0","0.0","0"
"Caleb Lanter","11","11","105","Mini","8","8","0.915","","3.356","20.463","5","430.137","5","75.25","0.0","0.0","0.0","0"
"Charlie Myers","12","12","186","Mini","9","9","0.156","","3.512","28.748","5","438.422","3","75.406","0.0","0.0","0.0","0"
"Jordan Pulchlopek","13","13","143","Mini","10","10","2.234","","5.746","41.85","5","451.524","2","77.64","0.0","0.0","0.0","0"
