"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742191","KA Stars R4","Practice","2022-08-26 18:45:00 UTC","2022-08-26 21:31:28 UTC","PROVISIONAL","5","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Ferris","1","1","902","KA100 Stars","18","18","","","","0","5","391.102","4","67.403","0.0","0.0","0.0","0"
"Ryan Raffa","2","2","935x","KA100 Stars","27","27","0.177","","0.177","20.266","5","411.368","4","67.58","0.0","0.0","0.0","0"
"Chase Jones","3","3","954","KA100 Stars","7","7","0.170","","0.347","0 Laps","5","382.855","2","67.75","0.0","0.0","0.0","0"
"Aidan Fox","4","4","974","KA100 Stars","1","1","0.191","","0.538","0 Laps","5","379.284","4","67.941","0.0","0.0","0.0","0"
"Finnegan Bayliff","5","5","949","KA100 Stars","11","11","0.122","","0.660","0 Laps","5","386.926","4","68.063","0.0","0.0","0.0","0"
"Matthew Duncovich","6","6","926","KA100 Stars","2","2","0.013","","0.673","0 Laps","5","379.4","5","68.076","0.0","0.0","0.0","0"
"Gavin Bayliff","7","7","964","KA100 Stars","23","23","0.048","","0.721","16.714","5","407.816","4","68.124","0.0","0.0","0.0","0"
"Danny Dyszelski","8","8","988","KA100 Stars","26","26","0.122","","0.843","1 Lap","4","341.935","3","68.246","0.0","0.0","0.0","0"
"Zain Zaidi","9","9","987","KA100 Stars","28","28","0.081","","0.924","22.844","5","413.946","2","68.327","0.0","0.0","0.0","0"
"Hunter Peri","10","10","925","KA100 Stars","10","10","0.056","","0.980","0.154","5","391.256","3","68.383","0.0","0.0","0.0","0"
"Giuliano Stefanatto","11","11","913","KA100 Stars","20","20","0.017","","0.997","7.231","5","398.333","4","68.4","0.0","0.0","0.0","0"
"Lucas Szabo","12","12","917","KA100 Stars","8","8","0.056","","1.053","0 Laps","5","387.203","4","68.456","0.0","0.0","0.0","0"
"Ethan Oring","13","13","945","KA100 Stars","24","24","0.003","","1.056","19.941","5","411.043","4","68.459","0.0","0.0","0.0","0"
"Aiden Hatcher","14","14","905","KA100 Stars","5","5","0.001","","1.057","0 Laps","5","386.864","4","68.46","0.0","0.0","0.0","0"
"Lars Wilson","15","15","979","KA100 Stars","19","19","0.034","","1.091","4.143","5","395.245","4","68.494","0.0","0.0","0.0","0"
"Oliver Hodgson","16","16","928","KA100 Stars","3","3","0.035","","1.126","4 Laps","1","107.337","1","68.529","0.0","0.0","0.0","0"
"Kyle Raymond","17","17","922","KA100 Stars","4","4","0.021","","1.147","0 Laps","5","384.506","5","68.55","0.0","0.0","0.0","0"
"Alex Murray","18","18","961","KA100 Stars","25","25","0.016","","1.163","19.752","5","410.854","4","68.566","0.0","0.0","0.0","0"
"Logan Mueller","19","19","977","KA100 Stars","14","14","0.131","","1.294","3.02","5","394.122","4","68.697","0.0","0.0","0.0","0"
"Nikita Poneris","20","20","921","KA100 Stars","13","13","0.165","","1.459","2.948","5","394.05","3","68.862","0.0","0.0","0.0","0"
"Anthony DiCesaro","21","21","950","KA100 Stars","15","15","0.045","","1.504","28.579","5","419.681","3","68.907","0.0","0.0","0.0","0"
"Byron Daley","22","22","906","KA100 Stars","9","9","0.012","","1.516","1.671","5","392.773","4","68.919","0.0","0.0","0.0","0"
"Harbir Dass","23","23","940","KA100 Stars","6","6","0.126","","1.642","0.795","5","391.897","4","69.045","0.0","0.0","0.0","0"
"Elijah Ciotti","24","24","923","KA100 Stars","16","16","0.052","","1.694","1 Lap","4","326.584","3","69.097","0.0","0.0","0.0","0"
"Brenna Schubert","25","25","997","KA100 Stars","17","17","0.351","","2.045","9.569","5","400.671","4","69.448","0.0","0.0","0.0","0"
"Jacob Hughes","26","26","947","KA100 Stars","12","12","0.391","","2.436","1 Lap","4","328.356","4","69.839","0.0","0.0","0.0","0"
