"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742193","KZ/Rok Masters R4","Practice","2022-08-26 19:05:00 UTC","2022-08-26 21:55:07 UTC","PROVISIONAL","6","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Rivera","1","1","522","Rok Masters","1","1","","","","0","6","447.229","3","64.235","0.0","0.0","0.0","0"
"Scott Presti","2","1","608","KZ Master","4","2","0.026","","0.026","0","6","450.089","3","64.261","0.0","0.0","0.0","0"
"Morne Van Taak","3","2","668","KZ Master","6","4","2.020","","2.046","17.502","6","467.591","4","66.281","0.0","0.0","0.0","0"
"Robert Fiege","4","3","644","KZ Master","3","1","0.372","","2.418","14.706","6","464.795","3","66.653","0.0","0.0","0.0","0"
"Joseph Catania","5","2","591","Rok Masters","2","2","3.037","","5.455","3 Laps","3","281.701","2","69.69","0.0","0.0","0.0","0"
"Safet Hatic II","6","4","691","KZ Master","5","3","2.168","","7.623","1 Lap","5","437.893","1","71.858","0.0","0.0","0.0","0"
"Hugh Templeman","7","3","500","Rok Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Stapleton","8","4","569","Rok Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper O'Clair","9","1","848","KA100 Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Masimo Sunseri","10","2","861","KA100 Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Antonino","11","3","893","KA100 Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
