"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","05 Micro","1073742135","Micro Final","Race","2022-08-28 19:17:00 UTC","2022-08-28 19:33:00 UTC","FINAL","15","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","3","Micro","1","1","","","","0","15","1128.194","11","74.548","0.0","0.0","0.0","0"
"Kai Mars","2","2","23","Micro","3","3","0.112","","0.112","0.112","15","1128.306","11","74.547","0.0","0.0","0.0","0"
"Jake Manalio","3","3","9","Micro","5","5","10.204","","10.316","10.316","15","1138.51","15","75.334","0.0","0.0","0.0","0"
"Caleb Tracy","4","4","55","Micro","11","11","16.404","","26.720","26.72","15","1154.914","7","76.093","0.0","0.0","0.0","0"
"Danny O'Gara","5","5","51","Micro","4","4","9.449","","36.169","36.169","15","1164.363","7","75.703","0.0","0.0","0.0","0"
"Chris LaVoie","6","6","22","Micro","6","6","1.580","","37.749","37.749","15","1165.943","10","76.876","0.0","0.0","0.0","0"
"Oliver Guernsey","7","7","18","Micro","10","10","29.874","","1:07.623","1:07.623","15","1195.817","7","77.949","0.0","0.0","0.0","0"
"Griffin Vukich","8","8","04","Micro","9","9","","","DNF","4 Laps","11","896.068","7","78.594","0.0","0.0","0.0","0"
"Gage Harden","9","9","57","Micro","8","8","","","DNF","5 Laps","10","817.38","4","79.518","0.0","0.0","0.0","0"
"Caleb Smith","10","10","11","Micro","7","7","","","DNF","8 Laps","7","561.345","7","78.68","0.0","0.0","0.0","0"
"Enzo DiGennaro","11","11","99","Micro","2","2","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
